"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Dizionario latino tascabile";"9788855052580";"Dizionario";"Nedda Sacerdoti";"9,9";"8 x 11";"416";"8-2020";"Lingue Classiche,Scuola"
"Dizionario inglese tascabile";"9788869878732";"Dizionario";"Lucia Incerti, Franca Cenni";"6,9";"8 x 11";"640";"4-2019";"Inglese"
"Dizionario italiano tascabile";"9788869878770";"Dizionario";"Laura Craici";"6,9";"8 x 11";"672";"4-2019";"Italiano"
"Dizionario portoghese tascabile";"9788869878763";"Dizionario";"Adriana Biava";"8,9";"8 x 11";"544";"4-2019";"Portoghese"
"Dizionario russo tascabile";"9788869878794";"Dizionario";"Alexandra Nicolescu";"7,9";"8 x 11";"552";"4-2019";"Europa,Russo"
"Dizionario arabo tascabile";"9788869878800";"Dizionario";"VV. AA.";"11,5";"8 x 11";"672";"4-2019";"Medio Oriente"
"Dizionario francese tascabile";"9788869878749";"Dizionario";"Barbara Besi Ellena";"7,9";"8 x 11";"560";"4-2019";"Francese"
"Dizionario spagnolo tascabile";"9788869878756";"Dizionario";"Patrizia Faggion, Ada Jachia";"7,9";"8 x 11";"576";"4-2019";"Spagnolo"
"Dizionario greco antico tascabile";"9788869876820";"Dizionario";"Nedda Sacerdoti";"9,9";"8 x 11";"448";"4-2018";"Lingue Classiche,Scuola"
"Dizionario romeno tascabile";"9788869873348";"Dizionario";"Doina Derer Condrea ";"9,9";"8 x 11";"684";"2-2017";"Europa"
"Dizionario spagnolo tascabile";"9788869873362";"Dizionario";"Patrizia Faggion, Ada Jachia";"6,9";"8 x 11";"576";"2-2017";"Spagnolo"
"Dizionario tedesco tascabile";"9788869873379";"Dizionario";"Erica Pichler";"6,9";"8 x 11";"576";"2-2017";"Tedesco"
"Dizionario inglese tascabile";"9788869873317";"Dizionario";"Lucia Incerti, Franca Cenni";"6,9";"8 x 11";"640";"2-2017";"Inglese"
"Dizionario italiano tascabile";"9788869873324";"Dizionario";"Laura Craici";"6,9";"8 x 11";"672";"2-2017";"Italiano"
"Dizionario portoghese tascabile";"9788869873331";"Dizionario";"Adriana Biava";"8,9";"8 x 11";"544";"2-2017";"Portoghese"
"Dizionario russo tascabile";"9788869873355";"Dizionario";"Alexandra Nicolescu";"7,9";"8 x 11";"552";"2-2017";"Europa,Russo"
"Dizionario ungherese tascabile";"9788869871122";"Dizionario";"Zsuzsanna Kovács Romano";"11,5";"8 x 11";"576";"6-2016";"Europa"
"Dizionario francese tascabile";"9788869873300";"Dizionario";"Barbara Besi Ellena";"6,9";"8 x 11";"560";"2-2016";"Francese"
"Dizionario Italiano-Inglese English-Italian";"9788867318346";"Dizionario";"";"6,5";"9,5 x 12,5";"416";"5-2015";""
"Dizionario arabo tascabile";"9788867316427";"Dizionario";"VV. AA.";"11,5";"8 x 11";"672";"2-2015";"Medio Oriente"
"Dizionario arabo tascabile";"9788867311408";"Dizionario";"Ammour Hocine Si";"9,9";"8 x 11";"912";"7-2014";"Medio Oriente"
"Dizionario tedesco tascabile";"9788867313785";"Dizionario";"Erica Pichler";"6,9";"8 x 11";"576";"1-2014";"Tedesco"
"Dizionario tedesco tascabile";"9788867313785";"Dizionario";"Erica Pichler";"6,9";"8 x 11";"576";"1-2014";"Tedesco"
"Dizionario italiano tascabile";"9788867313778";"Dizionario";"Laura Craici";"6,9";"8 x 11";"672";"1-2014";"Italiano"
"Dizionario francese tascabile";"9788867313730";"Dizionario";"Barbara Besi Ellena";"6,9";"8 x 11";"560";"1-2014";"Francese"
"Dizionario inglese tascabile";"9788867313754";"Dizionario";"Lucia Incerti, Franca Cenni";"6,9";"8 x 11";"640";"1-2014";"Inglese"
"Dizionario portoghese tascabile";"9788867313723";"Dizionario";"Adriana Biava";"7,9";"8 x 11";"544";"1-2014";"Portoghese"
"Dizionario romeno tascabile";"9788867313716";"Dizionario";"Doina Derer Condrea ";"9,9";"8 x 11";"684";"1-2014";"Europa"
