"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"In cucina con Disney";"9788855056182";"Cucina";"Ashley Craft";"18";"14,2x21";"256";"11-2021";"Curiosità,Personaggi,Ricette"
"In cucina con Benedetta";"9788855054126";"Cucina";"Benedetta Parodi";"18,9";"17x22,5";"320";"11-2021";"Creatività,Ricette"
"Benvenuti a Casa Pappagallo®";"9788855058742";"Cucina";"Luca Pappagallo";"18,9";"17 x 22,5";"320";"10-2021";"Ricette,Salute"
"Cucina che ti passa";"9788867314256";"Cucina";"Clelia Dessì";"6,9";"17 x 22";"64";"7-2014";"Ricette"
"Funghi";"9788867312351";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"10-2013";"Ricette"
"Baccalà e stoccafisso";"9788867312320";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"10-2013";"Ricette"
"Cioccolato";"9788867312337";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"10-2013";"Ricette"
"Piatti in 15 minuti";"9788867312344";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"10-2013";"Ricette"
"Pomodori";"9788867311354";"Casa E Giardino";"Mimma Pallavicini";"5,9";"17 x 22";"64";"5-2013";"Piante,Ricette"
"Melanzane";"9788867311378";"Casa E Giardino";"Mimma Pallavicini";"5,9";"17 x 22";"64";"5-2013";"Piante,Ricette"
"Zucchine";"9788867311361";"Casa E Giardino";"Mimma Pallavicini";"5,9";"17 x 22";"64";"5-2013";"Piante,Ricette"
"Buffet con gli amici";"9788867310289";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"2-2013";"Ricette"
"Vellutate";"9788867310319";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"2-2013";"Ricette"
"Frittate";"9788867310296";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"2-2013";"Ricette"
"Paste con sughi a crudo";"9788867310302";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"2-2013";"Ricette"
"Risotti";"9788878879799";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"10-2012";"Ricette"
"Dolci con la frutta";"9788878879812";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"10-2012";"Ricette"
"Ricette con 4 ingredienti";"9788878879829";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"10-2012";"Ricette"
"Polpette";"9788878879805";"Cucina";" Artemisia Abbondanza";"5,9";"17 x 22";"64";"10-2012";"Ricette"
