"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Pronto soccorso";"9788855051811";"Salute";" Youngson";"8,9";"8 x 11,5";"256";"3-2020";"Medicina"
"La PNL in cinque minuti ";"9788855051798";"Psicologia";"Carolyn Boyes";"8,9";"8 x 11,5";"192";"3-2020";"PNL"
"Pilates";"9788869871245";"Corpo Mente Spirito";"Yvonne Worth";"6,9";"8 x 11,5";"192";"6-2016";"Sport"
"Sconfiggere lo stress in 5 minuti";"9788869871276";"Salute";"Vicky Hales-Dutton";"6,9";"8 x 11,5";"192";"6-2016";"Medicina"
"Yoga";"9788869871320";"Corpo Mente Spirito";"Patricia Ralston, Caroline Smart";"6,9";"8 x 11,5";"192";"6-2016";"Sport"
"La dieta disintossicante in 48 ore";"9788869871313";"Salute";"Paul Gill";"6,9";"8 x 11,5";"192";"6-2016";"Dieta"
"Massaggio";"978881306    ";"Corpo Mente Spirito";"Jay Roni";"6,9";"8 x 11,5";"192";"6-2016";"Corpo"
"La PNL in cinque minuti ";"9788869871207";"Psicologia";"Carolyn Boyes";"6,9";"8 x 11,5";"192";"6-2016";"PNL"
"Pronto soccorso";"9788867315321";"Salute";" Youngson";"8,5";"8 x 11,5";"256";"7-2014";"Medicina"
"Basta zanzare!";"9788867311347";"Natura E Animali";"Andrea Mangoni, Franco Casini";"8,5";"8,2 x 11,6";"256";"5-2013";"Animali"
"Automassaggio";"9788878873643";"Self Help";"Carmen Alcaraz";"8,5";"8 x 11,5";"144";"6-2010";"Corpo"
"La dieta disintossicante in 48 ore";"9788878871601";"Salute";"Paul Gill";"8,5";"8 x 11,5";"192";"10-2008";"Dieta"
"La PNL in cinque minuti ";"9788878871595";"Psicologia";"Carolyn Boyes";"8,5";"8 x 11,5";"192";"10-2008";"PNL"
"Guarire il mal di schiena in 5 minuti";"9788878871199";"Salute";"Karen Sullivan";"8,5";"8 x 11,5";"192";"2-2008";"Medicina"
"Sconfiggere lo stress in 5 minuti";"9788878871205";"Salute";"Vicky Hales-Dutton";"8,5";"8 x 11,5";"192";"2-2008";"Medicina"
"La dieta bruciagrassi";"9788878870796";"Salute";"Kate Santon";"8";"8 x 11,5";"240";"5-2007";"Dieta"
"Pilates";"9788878870208";"Corpo Mente Spirito";"Yvonne Worth";"8,5";"8 x 11,5";"192";"6-2006";"Sport"
"Omeopatia";"9788882118198";"Salute";"Jacqueline M. Mardon";"6,5";"8 x 11,5";"192";"1-2003";"Medicina"
"Massaggio";"9788882117122";"Corpo Mente Spirito";"Jay Roni";"8,5";"8 x 11,5";"192";"1-2002";"Corpo"
"Pronto soccorso";"9788882117139";"Salute";" Youngson";"8,5";"8 x 11,5";"256";"1-2002";"Medicina"
"Yoga";"9788882117108";"Corpo Mente Spirito";"Patricia Ralston, Caroline Smart";"8,5";"8 x 11,5";"192";"1-2002";"Sport"
