"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Le piante ci parlano";"9788855058346";"Casa E Giardino";"Stefania Piloni";"14,9";"14 x 19,8";"208";"2-2023";"Ambiente,Filosofia,Piante,Giardinaggio"
"Il giardinaggio biologico";"9798878879096";"Casa E Giardino";"Mimma Pallavicini";"7,9";"15 x 21";"80";"2-2013";"Piante,Salute,Giardinaggio"
"Le piante per la casa";"9788878879102";"Casa E Giardino";"Mimma Pallavicini";"7,9";"15 x 21";"80";"2-2013";"Piante,Giardinaggio"
"Il compostaggio in giardino";"9788878879089";"Casa E Giardino";"Mimma Pallavicini";"7,9";"15 x 21";"80";"9-2012";"Ambiente,Piante,Giardinaggio"
"Il pollaio per tutti";"9788878878174";"Natura E Animali";"Andrea Mangoni";"6,9";"15 x 21";"96";"5-2012";"Animali"
"Nutrire le piante";"9788878878143";"Casa E Giardino";"Mimma Pallavicini";"6,9";"15 x 21";"80";"4-2012";"Piante"
"Parassiti e malattie delle piante";"9788878878150";"Casa E Giardino";"Mimma Pallavicini";"6,9";"15 x 21";"80";"4-2012";"Animali,Piante"
"Le rose";"9788878878167";"Casa E Giardino";"Mimma Pallavicini";"6,9";"15 x 21";"80";"4-2012";"Piante"
"12 mesi in giardino";"9788878878136";"Casa E Giardino";"Mimma Pallavicini";"6,9";"15 x 21";"80";"4-2012";"Ambiente,Piante,Giardinaggio"
"Impariamo a potare";"9788878876835";"Casa E Giardino";"Mimma Pallavicini";"6,9";"12,8 x 19,5";"80";"3-2012";"Piante"
"12 mesi nell'orto";"9788878876828";"Casa E Giardino";"Mimma Pallavicini";"6,9";"12,8 x 19,5";"80";"3-2012";"Piante"
"30 segreti del giardiniere";"9788878876842";"Casa E Giardino";"Mimma Pallavicini";"6,9";"12,8 x 19,5";"80";"3-2012";"Piante"
"I fiori stagionali";"9788878876859";"Casa E Giardino";"Mimma Pallavicini";"6,9";"12,8 x 19,5";"80";"3-2012";"Piante"
