"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Il tuo primo dizionario di inglese";"9788855059367";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"416";"4-2023";"Inglese,Scuola"
"Il tuo primo dizionario di italiano";"9788855059374";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"832";"4-2023";"Italiano"
"Dizionario spagnolo extra";"9788855059008";"Dizionario";"VV. AA.";"14,9";"13 x 19,8";"736";"4-2023";""
"Dizionario inglese extra";"9788855058995";"Dizionario";"VV. AA.";"14";"13 x 19,8";"688";"4-2023";""
"Dizionario francese extra";"9788855059015";"Dizionario";"VV. AA.";"14,9";"13 x 19,8";"672";"4-2023";""
"Dizionario tedesco extra";"9788855059022";"Dizionario";"VV. AA.";"14,9";"13 x 19,8";"752";"4-2023";""
"Dizionario italiano extra";"9788855058988";"Dizionario";"VV. AA.";"13";"13 x 19,8";"496";"4-2023";""
"Il tuo primo dizionario di inglese";"9788855057912";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"416";"7-2022";"Inglese,Scuola"
"Il tuo primo dizionario di italiano";"9788855057929";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"832";"7-2022";"Italiano"
"Il tuo primo dizionario di italiano";"9788855054355";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"832";"3-2021";"Italiano"
"Il tuo primo dizionario di inglese";"9788855054348";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"416";"3-2021";"Inglese,Scuola"
"Dizionario Sinonimi e contrari super";"9788869878138";"Dizionario";"Laura Craici";"11,9";"13 x 20";"400";"7-2020";"Italiano"
"Dizionario spagnolo extra";"9788855051880";"Dizionario";"VV. AA.";"13";"13 x 19,8";"736";"3-2020";""
"Dizionario inglese extra";"9788855051873";"Dizionario";"VV. AA.";"13";"13 x 19,8";"688";"3-2020";""
"Dizionario francese extra";"9788855051866";"Dizionario";"VV. AA.";"13";"13 x 19,8";"672";"3-2020";""
"Dizionario tedesco extra";"9788855051859";"Dizionario";"VV. AA.";"13";"13 x 19,8";"752";"3-2020";""
"Dizionario italiano extra";"9788855051897";"Dizionario";"VV. AA.";"13";"13 x 19,8";"496";"3-2020";""
"Dizionario russo super";"9788869878688";"Dizionario";"Natalija Kardanova, Sergio Guiggi, Silvia Togni, Larissa Chakhtova";"15,9";"13 x 20";"480";"7-2019";"Europa,Russo"
"Il tuo primo dizionario di italiano";"9788855050562";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"832";"6-2019";"Italiano"
"Dizionario russo super";"9788869871948";"Dizionario";"Natalija Kardanova, Sergio Guiggi, Silvia Togni, Larissa Chakhtova";"15,9";"13 x 20";"480";"10-2016";"Europa,Russo"
"Dizionario delle parole difficili e difficilissime";"9788869870965";"Dizionario";"VV. AA.";"12,9";"13 x 19,8";"320";"8-2016";"Divulgazione,Italiano"
"Dizionario Sinonimi e contrari super";"9788869870125";"Dizionario";"Laura Craici";"10,9";"13 x 20";"400";"3-2016";"Italiano"
"Dizionario francese super";"9788867314386";"Dizionario";" A. Cazzini Tartaglino Mazzucchelli, Henriette Devedeux Pompei";"10";"13 x 20";"656";"5-2014";"Francese"
"Dizionario inglese super";"9788867314379";"Dizionario";"VV. AA.";"10";"13 x 20";"664";"5-2014";"Inglese"
"Dizionario italiano super";"9788867314409";"Dizionario";"Laura Craici";"10";"13 x 20";"480";"5-2014";"Italiano"
"Dizionario Sinonimi e contrari super";"9788867314416";"Dizionario";"Laura Craici";"10";"13 x 20";"392";"5-2014";"Italiano"
"Dizionario spagnolo super";"9788867314393";"Dizionario";"Maria Santoyo Abril";"10";"13 x 20";"704";"5-2014";"Spagnolo"
"Dizionario inglese economico finanziario super";"9788878877504";"Dizionario";"Vittorio Cantarelli, Frank Caruso";"14,9";"13 x 20";"384";"3-2012";"Inglese"
"Dizionario russo super";"9788878874886";"Dizionario";"Natalija Kardanova, Sergio Guiggi, Silvia Togni, Larissa Chakhtova";"14,9";"13 x 20";"480";"6-2011";"Europa"
"Dizionario cinese super";"9788878871328";"Dizionario";"";"19,9";"13 x 20";"780";"7-2010";"Cinese"
"Dizionario etimologico super";"9788878870413";"Dizionario";"Tristano Bolelli";"10";"13 x 20";"536";"1-2006";"Italiano"
"Dizionario tedesco super";"9788878870390";"Dizionario";" Bertelsmann";"12";"13 x 20";"672";"1-2006";"Tedesco"
"Dizionario inglese slang";"9788882118402";"Dizionario";"Silvia Monti";"9,9";"12 x 19";"264";"1-2003";""
