"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Latino smart - Dizionario + Verbi";"9788855057646";"Dizionario";"VV. AA.";"13,9";"11 x 17";"672";"5-2022";"Lingue Classiche,Regole,Scuola"
"GRECO ANTICO SMART Dizionario + Verbi";"9788855057660";"Dizionario";"VV. AA.";"13,9";"11 x 17";"768";"5-2022";"Lingue Classiche,Regole"
"Inglese smart";"9788855057677";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Inglese,Scuola"
"Francese smart";"9788855057653";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Francese,Scuola"
"Spagnolo smart";"9788855057691";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Scuola,Spagnolo"
"Italiano smart";"9788855057684";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Italiano,Scuola"
"Italiano smart";"9788855051361";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Italiano,Scuola"
"Inglese smart";"9788855051323";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Inglese,Scuola"
"Francese smart";"9788855051330";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Francese,Scuola"
"Spagnolo smart";"9788855051354";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Scuola,Spagnolo"
"GRECO ANTICO SMART Dizionario + Verbi";"9788869878718";"Dizionario";"VV. AA.";"13,9";"11 x 17";"768";"2-2019";"Lingue Classiche,Regole"
"Latino smart - Dizionario + Verbi";"9788869878701";"Dizionario";"VV. AA.";"13,9";"11 x 17";"672";"2-2019";"Lingue Classiche,Regole,Scuola"
