"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Manuale di sopravvivenza";"9788855055079";"Divulgazione";"John Wiseman";"10,9";"8 x 11,5";"384";"5-2021";"Ambiente,Salute"
"Manuale di sopravvivenza";"9788867316243";"Divulgazione";"John Wiseman";"9,9";"8 x 11,5";"384";"3-2020";"Ambiente,Salute"
"Nodi";"9788855051781";"Hobby E Tempo Libero";"Trevor Bounford";"8,9";"8 x 11,5";"192";"3-2020";"Curiosità"
"Gatti";"9788869871214";"Natura E Animali";"Deborah Gill";"6,9";"8 x 11,5";"256";"6-2016";"Animali"
"Insetti";"9788869871252";"Natura E Animali";"";"6,9";"8 x 11,5";"240";"6-2016";"Ambiente,Animali,Piante,Giardinaggio"
"Farfalle";"9788869871269";"Natura E Animali";"";"6,9";"8 x 11,5";"240";"6-2016";"Ambiente,Animali,Giardinaggio"
"Alberi";"9788869871290";"Natura E Animali";"Alastair Fitter";"6,9";"8 x 11,5";"240";"6-2016";"Ambiente,Piante,Giardinaggio"
"Bandiere";"9788869871283";"Hobby E Tempo Libero";"Carol P. Shaw";"6,9";"8 x 11,5";"256";"6-2016";"Curiosità"
"Cani";"9788869871221";"Natura E Animali";"Jane Edie";"6,9";"8 x 11,5";"256";"6-2016";"Animali"
"Nodi";"9788869871238";"Hobby E Tempo Libero";"Trevor Bounford";"6,9";"8 x 11,5";"192";"6-2016";"Curiosità"
"Manuale di sopravvivenza";"9788867316243";"Divulgazione";"John Wiseman";"9,9";"8 x 11,5";"384";"2-2015";"Ambiente,Salute"
"Funghi";"9788867315314";"Natura E Animali";"Patrick Harding";"8,5";"8 x 11,5";"256";"7-2014";"Ambiente"
"Cielo stellato";"9788867315048";"Natura E Animali";"Ian Ridpath";"8,5";"8 x 11,5";"240";"6-2014";"Ambiente"
"Nodi";"9788867315055";"Hobby E Tempo Libero";"Trevor Bounford";"8,5";"8 x 11,5";"192";"6-2014";"Curiosità"
"Farfalle";"9788878877825";"Natura E Animali";"";"8,5";"8 x 11,5";"240";"7-2012";"Ambiente,Animali,Giardinaggio"
"Insetti";"9788878877832";"Natura E Animali";"";"8,5";"8 x 11,5";"240";"7-2012";"Ambiente,Animali,Piante,Giardinaggio"
"Cani";"9788882117887";"Natura E Animali";"Jane Edie";"8,5";"8 x 11,5";"256";"5-2012";"Animali"
"Cielo stellato";"9788882117214";"Natura E Animali";"Ian Ridpath";"8,5";"8 x 11,5";"240";"5-2012";"Ambiente"
"Alberi";"9788878877580";"Natura E Animali";"Alastair Fitter";"8,5";"8 x 11,5";"240";"3-2012";"Ambiente,Piante,Giardinaggio"
"Cibo gratuito";"9788878877498";"Natura E Animali";"Richard Mabey";"8,5";"8 x 11,5";"240";"3-2012";"Ambiente,Piante,Giardinaggio"
"Giocare a golf";"9788878871588";"Hobby E Tempo Libero";"VV. AA.";"8,5";"8 x 11,5";"192";"10-2008";"Sport"
"Che tempo fa";"9788878870147";"Divulgazione";"Storm Dunlop";"7,5";"8 x 11,5";"256";"6-2006";"Ambiente"
"Origami";"9788878870215";"Hobby E Tempo Libero";"Trevor Bounford";"8,5";"8 x 11,5";"192";"6-2006";"Giochi"
"Cocktail";"9788878870130";"Cucina";"Jeremy Harwood";"6,9";"8 x 11,5";"192";"1-2006";"Ricette"
"Manuale di sopravvivenza";"9788882118181";"Divulgazione";"John Wiseman";"9,5";"8 x 11,5";"384";"1-2003";"Ambiente,Salute"
"Bridge";"9788882117863";"Hobby E Tempo Libero";"Mario Cucci";"8,5";"8 x 11,5";"304";"1-2003";"Giochi"
"Scacchi. Tattiche, aperture e finali";"9788882117856";"Hobby E Tempo Libero";"David Longrigg";"7,5";"8 x 11,5";"240";"1-2003";"Giochi"
"Funghi";"9788882118419";"Natura E Animali";"Patrick Harding";"8,5";"8 x 11,5";"256";"1-2003";"Ambiente"
"Gatti";"9788882117870";"Natura E Animali";"Deborah Gill";"8,5";"8 x 11,5";"256";"1-2003";"Animali"
"Nodi";"9788882117191";"Hobby E Tempo Libero";"Trevor Bounford";"8,5";"8 x 11,5";"192";"1-2002";"Curiosità"
"Bandiere";"9788882117184";"Hobby E Tempo Libero";"Carol P. Shaw";"8,5";"8 x 11,5";"256";"1-2002";"Curiosità"
