"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"The Watsons";"9788855056564";"Read Listen Learn";"Jane Austen";"9,9";"14 x 19,8";"144";"2-2022";"Inglese,Narrativa"
"The Million Pound Bank Note";"9788855056595";"Read Listen Learn";"Mark Twain ";"9,9";"14 x 19,8";"96";"2-2022";"Inglese,Narrativa"
"The Prophet";"9788855056588";"Read Listen Learn";"Khalil Gibran";"9,9";"14 x 19,8";"128";"2-2022";"Inglese,Narrativa"
"Three Blind Mice";"9788855056571";"Read Listen Learn";"Agatha Christie";"9,9";"14 x 19,9";"160";"2-2022";"Inglese,Narrativa"
"The Haunted House";"9788855055956";"Read Listen Learn";"Charles Dickens";"9,9";"14 x 19,80";"112";"10-2021";"Inglese,Letteratura,Narrativa"
"The Murders in the Rue Morgue";"9788855055963";"Read Listen Learn";"Edgar Allan Poe";"9,9";"14 x 19,80";"128";"10-2021";"Inglese,Letteratura,Narrativa"
"An Imaginative Woman";"9788855055932";"Read Listen Learn";"Thomas Hardy";"9,9";"14 x 19,80";"112";"10-2021";"Inglese,Letteratura,Narrativa"
"Bartleby, the Scrivener: A Story of Wall Street";"9788855055949";"Read Listen Learn";"Herman Melville";"9,9";"14 x 19,80";"128";"10-2021";"Inglese,Letteratura,Narrativa"
"The Hitch-Hiker";"9788855053525";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"80";"10-2020";"Inglese,Letteratura,Scuola"
"The Swan";"9788855053433";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"Lamb to the slaughter - The wish";"9788855053396";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"96";"10-2020";"Inglese,Letteratura,Scuola"
"Poison";"9788855053402";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"80";"10-2020";"Inglese,Letteratura,Scuola"
"The Boy who talked with Animals";"9788855053419";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"The Mildenhall Treasure";"9788855053426";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"The Moon - The boy who left home to find out about the shivers ";"9788867316656";"Impara l'inglese con...";"Philip Pullmann";"7,9";"10,5 x 16,8";"112";"2-2015";"Inglese,Letteratura"
"A Martian comes to stay - Uninvited Ghosts";"9788867316649";"Conversazione";"Penelope Lively";"7,9";"10,5 x 16,8";"112";"2-2015";"Inglese,Letteratura"
"Poison";"9788867315222";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"80";"11-2014";"Inglese,Letteratura,Scuola"
"Lamb to the slaughter - The wish";"9788867315215";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"96";"11-2014";"Inglese,Letteratura,Scuola"
"The Boy who talked with Animals";"9788867314546";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"112";"6-2014";"Inglese,Letteratura,Scuola"
"The Mildenhall Treasure";"9788867314539";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"112";"6-2014";"Inglese,Letteratura,Scuola"
"The Swan";"9788867314522";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"112";"6-2014";"Inglese,Letteratura,Scuola"
"The Hitch-Hiker";"9788867314515";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"80";"6-2014";"Inglese,Letteratura,Scuola"
