"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Grammatica italiana facile. In cinese";"9788869875922";"Grammatica";"Huaqing Yuan";"11";"12 x 19";"208";"1-2018";"Cinese,Italiano"
"Italiano facile. In francese";"9788882115029";"Conversazione";"Daniela Dorè, Bertrand Rager";"9,9";"12 x 19";"128";"8-2009";"Francese,Italiano"
"Easy Italian for English speakers / Italiano facile. In inglese";"9788878871892";"Conversazione";"Pauline Bell";"8,5";"12 x 19";"128";"1-2009";"Inglese,Italiano"
"Italiano facile. In giapponese";"9788878871212";"Conversazione";"Giovanni Borriello";"9,5";"";"";"5-2008";""
"Italiano facile. In bulgaro";"9788882116248";"Conversazione";"Neli Kostadinova Giretti";"9,5";"12 x 19";"132";"1-2005";"Italiano"
"Grammatica  italiana facile in arabo";"9788882116705";"Grammatica";"Antonio Pe, Laila M. Said";"11";"12 x 19";"216";"1-2003";"Italiano,Medio Oriente"
"Grammatica italiana facile. In inglese";"9788882116446";"Grammatica";"Khaterine M. Clifton";"9,9";"12 x 19";"208";"1-2002";"Inglese,Italiano"
"Grammatica italiana facile. In cinese";"9788882116354";"Grammatica";"Huaqing Yuan";"10";"12 x 19";"208";"1-2002";"Cinese,Italiano"
"Grammatica italiana facile. In spagnolo";"9788882116453";"Grammatica";"Enrique Santos Unamuno";"9,9";"12 x 19";"208";"1-2001";"Italiano,Spagnolo"
"Grammatica italiana facile. In francese";"9788882116347";"Grammatica";"Martine Giraud";"9,9";"12 x 19";"208";"1-2001";"Francese,Italiano"
"Italiano facile. In  filippino";"9788882115630";"Conversazione";"M. Pagasa Cuchapin De Vita";"12";"12 x 19";"128";"1-2001";"Asia,Italiano"
"Italiano facile. In arabo";"9788882115708";"Conversazione";"Antonio Pe, Laila M. Said";"8,5";"12 x 19";"128";"1-2001";"Italiano,Medio Oriente"
"Italiano facile. In cinese";"9788882116033";"Conversazione";"Huaqing Yuan";"9,9";"12 x 19";"128";"1-2001";"Cinese,Italiano"
"Italiano facile. In romeno";"9788878871915";"Conversazione";"Doina Derer Condrea ";"8,5";"12 x 19";"128";"1-2001";"Europa,Italiano"
"Italiano facile. In russo";"9788882115067";"Conversazione";"Anjuta Gancikov";"9,9";"12 x 19";"128";"1-2000";"Europa,Italiano"
"Italiano facile. In spagnolo";"9788882115036";"Conversazione";"Patrizia Faggion, Enrique Santos Unamuno";"8,5";"12 x 19";"128";"1-2000";"Italiano,Spagnolo"
"Manuale facile di italiano ";"9788882115081";"Conversazione";"";"9";"12 x 19";"176";"1-2000";"Italiano"
