"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Camion";"9788878874282";"Hobby E Tempo Libero";"VV. AA.";"8,9";"15,5 x 20,5";"286";"10-2010";"Curiosità"
"Cani";"9788878874305";"Natura E Animali";"VV. AA.";"8,9";"15,5 x 20,5";"286";"10-2010";"Animali"
"Cavalli";"9788878874299";"Natura E Animali";"VV. AA.";"8,9";"15,5 x 20,5";"288";"10-2010";"Animali"
"Gatti";"9788878874312";"Natura E Animali";"VV. AA.";"8,9";"15,5 x 20,5";"286";"10-2010";"Animali"
"Carni rosse";"9788878873681";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"9-2010";"Ricette"
"Pasta classica";"9788878873698";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"9-2010";"Ricette"
"Pentola a pressione";"9788878873711";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"9-2010";"Ricette"
"Pizze e focacce";"9788878873735";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"9-2010";"Ricette"
"Dolci";"9788878873759";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"9-2010";"Ricette"
"Piatti al microonde";"9788878873773";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"9-2010";"Ricette"
"Antipasti";"9788878873667";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"5-2010";"Ricette"
"Carni bianche";"9788878873674";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"5-2010";"Ricette"
"Pasta veloce";"9788878873704";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"5-2010";"Ricette"
"Pesce";"9788878873728";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"5-2010";"Ricette"
"Verdure e insalate";"9788878873742";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"5-2010";"Ricette"
"Cucina rapida";"9788878873766";"Cucina";"VV. AA.";"4,9";"15,5 x 20,5";"96";"5-2010";"Ricette"
