"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Finalmente ho capito come funziona la memoria";"9788855054775";"Divulgazione";"Julia Shaw";"12,9";"14 x 19,8";"288";"1-2022";"Divulgazione,Medicina,Psicologia,Scienze E Matematica"
"Finalmente ho capito la filosofia di Kant";"9788855054089";"Divulgazione";"Raffaele Cardone";"12,9";"14 x 19,8";"112";"9-2021";"Divulgazione,Filosofia"
"Finalmente ho capito i segreti della cosmologia";"9788855054768";"Divulgazione";"Rudolf Kippenhahn";"9,9";"14 x 19,8";"160";"5-2021";"Curiosità,Divulgazione,Scienze E Matematica"
"Finalmente ho capito la filosofia di Nietzsche";"9788855054072";"Sos Ripasso";"Raffaele Cardone";"12,9";"14 x 19,8";"112";"2-2021";"Divulgazione,Filosofia,Scuola"
"Finalmente ho capito cos'è LA MATERIA OSCURA";"9788855052092";"Divulgazione";"Tomaso Belloni";"12,9";"14 x 19,8";"112";"1-2021";"Curiosità,Divulgazione,Scienze E Matematica"
"Finalmente ho capito come funzionano i virus";"9788855053150";"Divulgazione";"Gilda Fanti";"12,9";"14 x 19,8";"144";"10-2020";"Divulgazione,Medicina,Salute"
"Finalmente ho capito. La storia della Grande Guerra";"9788855052115";"Divulgazione";"Bruna Gherner";"9,9";"14 x 19,8";"128";"8-2020";"Divulgazione,Scuola,Storia"
"Finalmente ho capito la filosofia di Schopenhauer";"9788855052108";"Sos Ripasso";"Raffaele Cardone";"9,9";"14 x 19,8";"112";"8-2020";"Divulgazione,Filosofia,Scuola"
"Finalmente ho capito la plasticità del cervello";"9788855052122";"Divulgazione";"Gilda Fanti";"9,9";"14 x 19,8";"112";"8-2020";"Divulgazione,Scienze E Matematica"
"Finalmente ho capito! Filosofia";"9788869873201";"Divulgazione";"Marina Visentin";"13,9";"12 X 19";"372";"3-2017";"Filosofia,Scienze Umane"
"Finalmente ho capito! A cosa serve la matematica";"9788869873195";"Divulgazione";"Giuseppe Bruzzaniti, Ugo Bruzzo";"12,9";"12 x 19";"272";"3-2017";"Divulgazione,Scienze E Matematica"
"Finalmente ho capito! Statistica";"9788867319398";"Divulgazione";"Maurizio De Pra";"13,9";"12 X 19";"288";"4-2016";"Scienze E Matematica"
"Excel serve anche a me";"9788867317486";"Divulgazione";"Maurizio De Pra, Silvia Irene Castelli";"12";"12 x 19";"224";"11-2015";"Divulgazione,Economia E Finanza"
"Finalmente ho capito! Finanza";"9788867317349";"Divulgazione";"Maurizio De Pra";"14";"12 X 19";"304";"5-2015";"Economia E Finanza"
"Finalmente ho capito! Economia";"9788867317332";"Divulgazione";"Maurizio De Pra";"13";"12 X 19";"272";"5-2015";"Divulgazione,Economia E Finanza"
"Finalmente ho capito! Come leggere un bilancio";"9788867316441";"Divulgazione";"Maurizio De Pra, Silvia Irene Castelli";"13,9";"12 x 19";"144";"2-2015";"Divulgazione,Economia E Finanza,Soldi"
"Finalmente ho capito! Come leggere un bilancio";"9788878877658";"Sintesi";"Maurizio De Pra, Silvia Irene Castelli";"12";"12 x 19";"140";"5-2012";"Economia E Finanza"
"Finalmente ho capito! Economia";"9788878873049";"Sintesi";"Maurizio De Pra";"13";"12 X 19";"280";"10-2011";"Economia E Finanza"
"Finalmente ho capito! Finanza";"9788878871854";"Sintesi";"Maurizio De Pra";"14";"12 X 19";"312";"8-2009";"Economia E Finanza"
"Finalmente ho capito! A cosa serve la matematica";"9788878871434";"Sintesi";"Giuseppe Bruzzaniti, Ugo Bruzzo";"13,5";"12 X 19";"272";"5-2009";"Scienze E Matematica"
"Finalmente ho capito! Come leggere la musica";"9788878870970";"Sintesi";"Paola Barzan, Vanna Lovato";"12,5";"12 x 19";"240";"5-2008";"Scienze Umane"
"Finalmente ho capito! Statistica";"9788878870987";"Sintesi";"Maurizio De Pra";"14";"12 X 19";"324";"1-2008";"Scienze E Matematica"
"Finalmente ho capito! Psicologia";"9788878870512";"Sintesi";"Marina Visentin";"12";"12 X 19";"288";"11-2007";"Psicologia,Scienze Umane"
"Finalmente ho capito! Filosofia";"9788878870529";"Sintesi";"Marina Visentin";"14";"12 X 19";"372";"9-2007";"Filosofia,Scienze Umane"
