"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Vocabolario latino";"9788855059350";"Dizionario";"Italo Lana";"29,9";"17 x 24";"1900";"8-2023";"Divulgazione,Lingue Classiche"
"Il vocabolario della lingua latina";"9788855055369";"Dizionario";"Italo Lana";"34,9";"17 x 24";"1900";"7-2021";"Divulgazione,Lingue Classiche"
"Dizionario Francese Maxi";"9788855050869";"Dizionario";"VV. AA.";"18,9";"15 x 22";"1216";"9-2019";"Francese"
"Dizionario Inglese Maxi";"9788855050852";"Dizionario";"VV. AA.";"18,9";"15 x 22";"1568";"9-2019";"Inglese"
"Dizionario Spagnolo Maxi";"9788855050876";"Dizionario";"VV. AA.";"18,9";"15 x 22";"1216";"9-2019";"Spagnolo"
"Dizionario Sinonimi Maxi";"9788855050890";"Dizionario";"VV. AA.";"18";"15 x 22";"1008";"9-2019";"Italiano"
"Dizionario Italiano Maxi";"9788855050883";"Dizionario";"VV. AA.";"18,9";"15 x 22";"1536";"9-2019";"Italiano"
"Dizionario Francese Maxi";"9788869873676";"Dizionario";"VV. AA.";"16,9";"15 x 22";"1200";"6-2017";"Francese"
"Dizionario Inglese Maxi";"9788869873652";"Dizionario";"VV. AA.";"16,9";"15 x 22";"1568";"6-2017";"Inglese"
"Dizionario Sinonimi Maxi";"9788869873669";"Dizionario";"VV. AA.";"16,9";"15 x 22";"1000";"6-2017";"Italiano"
"Dizionario Italiano Maxi";"9788869873690";"Dizionario";"VV. AA.";"16,9";"15 x 22";"1536";"6-2017";"Italiano"
"Dizionario Spagnolo Maxi";"9788869873683";"Dizionario";"VV. AA.";"16,9";"15 x 22";"1216";"6-2017";"Spagnolo"
"Il Tuo Primo DIZIONARIO di ITALIANO";"9788869874086";"Dizionario";"";"9,9";"13,7 x 19,8";"832";"6-2017";"Italiano"
"Dizionario Sinonimi Maxi";"9788867319428";"Dizionario";"VV. AA.";"16,9";"15 x 22";"1000";"6-2016";"Italiano"
"Dizionario Inglese Maxi";"9788867319435";"Dizionario";"VV. AA.";"16,9";"15 x 22";"1568";"6-2016";"Inglese"
"Dizionario Inglese Maxi";"9788867314973";"Dizionario";"VV. AA.";"15,9";"15 x 22";"1568";"6-2014";"Inglese"
"Dizionario Spagnolo Maxi";"9788867314997";"Dizionario";"VV. AA.";"15,9";"15 x 22";"1216";"6-2014";"Spagnolo"
"Dizionario Italiano Maxi";"9788867315000";"Dizionario";"VV. AA.";"15,9";"15 x 22";"1536";"6-2014";"Italiano"
"Dizionario Francese Maxi";"9788867314980";"Dizionario";"VV. AA.";"15,9";"15 x 22";"1200";"6-2014";"Francese"
"Il Tuo Primo DIZIONARIO di ITALIANO";"9788867314058";"Dizionario";"";"9";"13,7 x 19,8";"832";"6-2014";"Italiano"
"Dizionario Spagnolo Maxi";"9788878877436";"Dizionario";"VV. AA.";"15,9";"15 x 22";"1216";"6-2012";"Spagnolo"
"Dizionario Sinonimi Maxi";"9788878877412";"Dizionario";"VV. AA.";"15,9";"15 x 22";"1000";"6-2012";"Italiano"
"Dizionario Francese Maxi";"9788878877429";"Dizionario";"VV. AA.";"15,9";"15 x 22";"1200";"6-2012";"Francese"
"Dizionario Inglese Maxi";"9788878875999";"Dizionario";"VV. AA.";"15,9";"15 x 22";"1568";"7-2011";"Inglese"
"Dizionario Italiano Maxi";"9788878876002";"Dizionario";"VV. AA.";"15,9";"15 x 22";"1536";"7-2011";"Italiano"
"Dizionario Giapponese Maxi";"9788882118914";"Dizionario";"Marina Speziali";"29,9";"15 x 22";"1210";"5-2011";"Asia,Giappone"
