"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Tutta la letteratura greca";"9788855055697";"Divulgazione";"Enrico Ernst";"13";"12 x 19";"288";"8-2021";"Divulgazione,Letteratura,Storia"
"Tutta la letteratura latina";"9788855055703";"Divulgazione";"Raouletta Baroni, Piero Cigada";"13";"12 x 19";"288";"8-2021";"Divulgazione,Letteratura,Storia"
"La Divina Commedia di Dante Alighieri. Paradiso";"9788855055345";"Sintesi";"Piero Cigada";"15,9";"14,5 x 21,5";"336";"7-2021";"Divulgazione,Letteratura"
"La Divina Commedia di Dante Alighieri. Purgatorio";"9788855055352";"Sintesi";"Piero Cigada";"15,9";"14,5 x 21,5";"336";"7-2021";"Divulgazione,Letteratura"
"La Divina Commedia di Dante Alighieri. Inferno";"9788855055338";"Sintesi";"Giampaolo Dossena";"15,9";"14,5 x 21,5";"320";"7-2021";"Divulgazione,Letteratura"
"Tutta la filosofia";"9788855052672";"Divulgazione";"Michele Vercellese, Claudia Bianchi";"13";"12 x 19";"336";"4-2021";"Divulgazione,Filosofia,Scienze Umane,Storia"
"Tutta la Matematica";"9788855052689";"Divulgazione";"Massimo Scorletti, Mario Italo Trioni";"13";"12 x 19";"272";"4-2021";"Divulgazione,Scienze E Matematica,Scuola"
"Tutta la Letteratura italiana";"9788855052702";"Divulgazione";"Raouletta Baroni, Piero Cigada";"13";"12 x 19";"336";"4-2021";"Letteratura,Scienze Umane"
"Tutta la Fisica";"9788855052696";"Divulgazione";"Massimo Scorletti";"13,5";"12 x 19";"352";"4-2021";"Scienze E Matematica"
"Chimica";"9788869873706";"Sintesi";"Sandro Cacchi";"12,5";"12 x 19";"240";"4-2017";"Divulgazione,Scienze E Matematica,Scuola"
"Chimica";"9788867315345";"Sintesi";"Sandro Cacchi";"13";"12 x 19";"240";"9-2014";"Scienze E Matematica"
"Dante Alighieri. Commedia. Inferno";"9788867314164";"Sintesi";"Giampaolo Dossena";"13";"12 x 19";"320";"5-2014";"Divulgazione,Letteratura"
"Dante Alighieri. Commedia. Purgatorio";"9788867314287";"Sintesi";"Piero Cigada";"13";"12 x 19";"336";"5-2014";"Divulgazione,Letteratura"
"Dante Alighieri. Commedia. Paradiso";"9788867314270";"Sintesi";"Piero Cigada";"13";"12 x 19";"336";"5-2014";"Divulgazione,Letteratura"
"Letteratura russa";"9788878874862";"Sintesi";"Silvana de Vidovich";"13,5";"12 x 19";"288";"1-2011";"Letteratura,Scienze Umane"
"Fisica";"9788878870581";"Sintesi";"Massimo Scorletti";"13,5";"12 x 19";"352";"8-2009";"Scienze E Matematica"
"Storia contemporanea";"9788878871120";"Sintesi";"Nicolangelo D'Acunto, Carlo Sala";"13,5";"12 X 19";"372";"8-2009";"Storia"
"Analisi matematica";"9788878872264";"Sintesi";"Alfredo De Arcangelis ";"12,5";"12 x 19";"256";"3-2009";"Scienze E Matematica"
"Storia Medievale e Moderna";"9788878872271";"Sintesi";"Renzo Rossi, Nicolangelo D'Acunto";"12,5";"12 X 19";"336";"3-2009";"Scienze Umane,Storia"
"Letteratura italiana";"9788878871380";"Sintesi";"Raouletta Baroni, Piero Cigada";"12,5";"12 x 19";"336";"5-2008";"Letteratura,Scienze Umane"
"Linguistica";"9788878871243";"Sintesi";"Giovanna Ghidetti";"13,5";"12 x 19";"276";"3-2008";"Scienze Umane"
"Letteratura latina";"9788878871267";"Sintesi";"Raouletta Baroni, Piero Cigada";"12,5";"12 x 19";"288";"3-2008";"Letteratura,Lingue Classiche"
"Psicologia";"9788878871137";"Sintesi";"Maria Rosa Baroni";"13,5";"12 x 19";"264";"3-2008";"Scienze Umane"
"Chimica";"9788878871236";"Sintesi";"Sandro Cacchi";"12";"12 x 19";"240";"3-2008";"Scienze E Matematica"
"Biologia";"9788878871274";"Sintesi";"Angelo Mojetta";"12,5";"12 x 19";"324";"2-2008";"Scienze E Matematica"
"Sociologia";"9788878871229";"Sintesi";"Agostino Petrillo, Stefano Padovano";"13,5";"12 X 19";"276";"2-2008";"Scienze Umane"
"Pedagogia";"9788878870840";"Sintesi";"Vincenzo Magi";"12";"12 x 19";"252";"9-2007";"Scienze Umane"
"Letteratura inglese e nordamericana";"9788878871250";"Sintesi";"Mariella Moretti, Rosa A. Rizzo";"13,5";"12 x 19";"324";"3-2007";"Letteratura,Scienze Umane"
"Arte";"9788878870574";"Sintesi";"Francesca Vignoli";"13";"12 x 19";"304";"2-2007";"Scienze Umane"
"Filosofia";"9788878870352";"Sintesi";"Michele Vercellese, Claudia Bianchi";"12,5";"12 x 19";"336";"1-2007";"Filosofia,Scienze Umane"
"Scienze della Terra";"9788878870338";"Sintesi";"Eduardo Garzanti";"12,5";"12 X 19";"308";"1-2007";"Scienze E Matematica"
"Statistica";"9788878870345";"Sintesi";"Carlo Alberto Carnevale Maffè, Teresa Carnevale Maffè";"12,5";"12 X 19";"208";"1-2007";"Scienze E Matematica"
"Matematica";"9788878870598";"Sintesi";"Massimo Scorletti, Mario Italo Trioni";"12,5";"12 x 19";"272";"4-1999";"Scienze E Matematica"
