"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Quaderno d'esercizi per imparare l'inglese. Verbi - Modal Verbs";"978887363    ";"Esercizi";"Chiara Finardi";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare lo spagnolo. Preposizioni";"9788855057448";"Esercizi";"Ana Romanacce Guerra";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Scuola,Spagnolo"
"Quaderno d'esercizi per imparare il francese. Verbi irregolari";"9788855057424";"Esercizi";"Clelia Di Pasquale";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Francese,Scuola"
"Quaderno d'esercizi per imparare il tedesco. Casi e declinazioni";"9788855057431";"Esercizi";"Liliana Rossetti";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Scuola,Tedesco"
"Quaderno d'esercizi per imparare l'inglese. Periodo ipotetico";"9788855057394";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare il francese. Falsi amici";"9788855057417";"Esercizi";"Clelia Di Pasquale";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Francese,Scuola"
"Quaderno d'esercizi per imparare il tedesco. Verbi e preposizioni";"978887455    ";"Esercizi";"Liliana Rossetti";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Scuola,Tedesco"
"Quaderno d'esercizi per imparare l'inglese. Verbi";"978887387    ";"Esercizi";"Chiara Finardi";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Inglese,Scuola"
"Il Grande quaderno d'esercizi per imparare le parole del francese 1.2.3";"9788855054409";"Esercizi";"Marie Vezzoli";"14,9";"17 x 22";"192";"3-2021";"Esercizi,Francese"
"Quaderno d'esercizi per imparare l'inglese. Periodo ipotetico";"9788855053020";"Esercizi";"Silvia Monti";"7,9";"17 x 22";"64";"2-2021";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare il russo. Verbi di moto";"9788855051668";"Esercizi";"Palma Gallana";"7,9";"16,8 x 22";"64";"12-2020";"Esercizi,Russo"
"Il Grande Quaderno d'esercizi per imparare le parole dello spagnolo 1•2•3";"9788855051910";"Esercizi";"Aurora Galán Bobadilla, Annamaria Frassoni";"14,9";"17 x 22";"192";"3-2020";"Esercizi,Spagnolo"
"Quaderno d'esercizi per imparare le parole dell'inglese 1";"9788855052054";"Esercizi";"Silvia Monti";"7,9";"17 x 22";"64";"3-2020";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole del tedesco 1";"9788855050388";"Esercizi";"Annette Seimer";"7,9";"17 x 22";"64";"8-2019";"Esercizi,Tedesco"
"Quaderno per imparare le parole del cinese 2";"9788855050371";"Esercizi";"Zhige An";"7,9";"17 x 22";"64";"8-2019";"Cinese,Esercizi"
"Quaderno d'esercizi per imparare le parole dell'inglese 3";"9788855050340";"Esercizi";"Silvia Monti";"7,9";"17 x 22";"64";"8-2019";"Esercizi,Inglese"
"Quaderno per imparare le parole dello spagnolo 1";"9788855050777";"Esercizi";"Aurora Galán Bobadilla";"7,9";"17 x 22";"64";"8-2019";"Esercizi,Spagnolo"
"Quaderno per imparare le parole dello spagnolo 2";"9788855050395";"Esercizi";"Aurora Galán Bobadilla";"7,9";"17 x 22";"64";"8-2019";"Esercizi,Spagnolo"
"Quaderno d'esercizi per imparare le parole del francese 1";"9788855050364";"Esercizi";"Marie Vezzoli";"7,9";"17 x 22";"64";"8-2019";"Esercizi,Francese"
"Quaderno d'esercizi per imparare le parole dell'inglese N. 7 - speciale phrasal verbs";"9788855050357";"Esercizi";"Silvia Monti";"7,9";"17 x 22";"64";"8-2019";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare il russo. Verbi ";"9788869877438";"Esercizi";"Palma Gallana";"7,9";"16,8 x 22";"64";"6-2019";"Esercizi,Russo"
"Quaderno d'esercizi per imparare il francese. Verbi irregolari";"9788869878978";"Esercizi";"Clelia Di Pasquale";"7,9";"17 x 22";"64";"5-2019";"Esercizi,Francese,Scuola"
"Quaderno d'esercizi per imparare il tedesco. Casi e declinazioni";"9788869878985";"Esercizi";"Liliana Rossetti";"7,9";"17 x 22";"64";"5-2019";"Esercizi,Scuola,Tedesco"
"Quaderno d'esercizi per imparare l'inglese. Verbi - Modal Verbs";"9788869878961";"Esercizi";"Chiara Finardi";"7,9";"17 x 22";"64";"5-2019";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare lo spagnolo. Preposizioni";"9788869878992";"Esercizi";"Ana Romanacce Guerra";"7,9";"17 x 22";"64";"5-2019";"Esercizi,Scuola,Spagnolo"
"Quaderno d'esercizi per imparare l'inglese. Verbi";"9788869876233";"Esercizi";"Chiara Finardi";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare il francese. Falsi amici";"9788869876240";"Esercizi";"Clelia Di Pasquale";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Francese,Scuola"
"Quaderno d'esercizi per imparare il tedesco. Verbi e preposizioni";"9788869876264";"Esercizi";"Liliana Rossetti";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Scuola,Tedesco"
"Quaderno d'esercizi per imparare lo spagnolo. Verbi";"9788869876257";"Esercizi";"Ana Romanacce Guerra";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Scuola,Spagnolo"
"Quaderno d'esercizi per imparare le parole del tedesco 2";"9788869877285";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole dell'inglese 2";"9788869877230";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Inglese"
"Quaderno per imparare le parole dello spagnolo 1";"9788869877308";"Esercizi";"Aurora Galán Bobadilla";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Spagnolo"
"Quaderno per imparare le parole dello spagnolo 2";"9788869877421";"Esercizi";"Aurora Galán Bobadilla";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Spagnolo"
"Quaderno d'esercizi per imparare le parole dell'inglese 3";"9788869877247";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole del francese 1";"9788869877292";"Esercizi";"Marie Vezzoli";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Francese"
"Quaderno d'esercizi per imparare le parole del tedesco 1";"9788869877278";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole dell'inglese 1";"9788869877223";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Inglese"
"Quaderno delle vacanze per imparare l'inglese";"9788869876899";"Esercizi";"VV. AA.";"12";"21 x 24";"96";"6-2018";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole dell'arabo 2 ";"9788869870088";"Esercizi";"Antonio Pe";"6,9";"17 x 22";"64";"3-2018";"Africa,Esercizi"
"Quaderno d'esercizi per imparare le parole dell'inglese 11 ";"9788869873171";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"1-2018";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole del portoghese 4";"9788869874857";"Esercizi";"Elisa Alberani";"6,9";"16,8 x 22";"64";"11-2017";"Esercizi,Portoghese"
"Il grande quaderno d'esercizi per imparare le parole del portoghese 1.2.3";"9788869877926";"Esercizi";"Elisa Alberani";"14,9";"17 x 22";"192";"9-2017";"Esercizi"
"Il grande quaderno d'esercizi per imparare le parole del russo 1.2.3";"9788869874451";"Esercizi";"Palma Gallana";"14,9";"17 x 22";"192";"9-2017";"Esercizi,Russo"
"Il Grande quaderno d'esercizi per imparare le parole del francese 1.2.3";"9788869873737";"Esercizi";"Marie Vezzoli";"14,9";"17 x 22";"192";"8-2017";"Esercizi,Francese"
"Il Grande quaderno d'esercizi per imparare le parole dell'italiano 1.2.3";"9788869873744";"Esercizi";"VV. AA.";"14,9";"17 x 22";"192";"8-2017";"Esercizi,Italiano"
"Il Grande Quaderno d'esercizi per imparare le parole dello spagnolo 1•2•3";"9788869872792";"Esercizi";"Aurora Galán Bobadilla, Annamaria Frassoni";"14,9";"17 x 22";"192";"7-2017";"Esercizi,Spagnolo"
"Quaderno per imparare le parole del cinese 6";"9788869870859";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"5-2017";"Cinese,Esercizi"
"Quaderno d'esercizi per imparare le parole dell'inglese 10 ";"9788869873164";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"4-2017";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole del francese N. 6";"9788869870835";"Esercizi";"Marie Vezzoli";"6,9";"17 x 22";"64";"2-2017";"Esercizi,Francese"
"Quaderno d'esercizi per imparare le parole del portoghese 3";"9788869872655";"Esercizi";"Elisa Alberani";"6,9";"16,8 x 22";"64";"2-2017";"Esercizi,Portoghese"
"Quaderno per imparare le parole dello spagnolo 6";"9788869872211";"Esercizi";"Mabel Vargas Vergara";"6,9";"17 x 22";"64";"1-2017";"Esercizi,Spagnolo"
"Quaderno d'esercizi per imparare le parole dell'italiano N. 3";"9788869871429";"Esercizi";"VV. AA.";"6,9";"17 x 22";"64";"1-2017";"Esercizi,Italiano"
"Quaderno d'esercizi per imparare le parole dell'inglese N. 9 ";"9788869872167";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"10-2016";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole del tedesco N. 6";"9788869870507";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"10-2016";"Esercizi,Tedesco"
"Quaderno per imparare le parole del cinese 5";"9788869870842";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"9-2016";"Cinese,Esercizi"
"Il Grande Quaderno d'esercizi per imparare le parole del tedesco 1•2•3";"9788869871436";"Esercizi";"Annette Seimer";"14,9";"17 x 22";"192";"9-2016";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole del russo N.5";"9788869870736";"Esercizi";"Palma Gallana";"6,9";"17 x 22";"64";"9-2016";"Esercizi,Russo"
"Quaderno d'esercizi per imparare le parole del russo N.6";"9788869870743";"Esercizi";"Palma Gallana";"6,9";"17 x 22";"64";"9-2016";"Esercizi,Russo"
"Quaderno per imparare le parole dello spagnolo 5";"9788869871368";"Esercizi";"Mabel Vargas Vergara";"6,9";"17 x 22";"64";"8-2016";"Esercizi,Spagnolo"
"Quaderno d'esercizi per imparare le parole dell'arabo 1 ";"9788867319374";"Esercizi";"Antonio Pe";"6,9";"17 x 22";"64";"6-2016";"Africa,Esercizi"
"Quaderno d'esercizi per imparare le parole del francese N. 5";"9788869870576";"Esercizi";"Marie Vezzoli";"6,9";"17 x 22";"64";"6-2016";"Esercizi,Francese"
"Quaderno d'esercizi per imparare le parole del portoghese 2";"9788867319541";"Esercizi";"Elisa Alberani";"6,9";"16,8 x 22";"64";"4-2016";"Esercizi,Portoghese"
"Quaderno d'esercizi per imparare le parole del tedesco N. 5";"9788869870095";"Esercizi";"Annette Seimer";"7,9";"17 x 22";"64";"4-2016";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole del portoghese 1";"9788867319381";"Esercizi";"Elisa Alberani";"6,9";"16,8 x 22";"64";"1-2016";"Esercizi,Portoghese"
"Quaderno per imparare le parole del cinese 4";"9788867315277";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"10-2015";"Cinese,Esercizi"
"Quaderno d'esercizi per imparare le parole dell'italiano N. 2";"9788867316731";"Esercizi";"VV. AA.";"5,9";"17 x 22";"64";"10-2015";"Esercizi,Italiano"
"Quaderno per imparare le parole dello spagnolo 4";"9788867317899";"Esercizi";"Annamaria Frassoni";"5,9";"17 x 22";"64";"10-2015";"Esercizi,Spagnolo"
"Quaderno d'esercizi per imparare le parole del russo N.3";"9788867317561";"Esercizi";"Palma Gallana";"5,9";"17 x 22";"64";"8-2015";"Esercizi,Russo"
"Quaderno d'esercizi per imparare le parole del russo N.4";"9788867318285";"Esercizi";"Palma Gallana";"6,9";"17 x 22";"64";"8-2015";"Esercizi,Russo"
