"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Buio";"9791222200729";"Hobby E Tempo Libero";"Mary Elizabeth Braddon";"12,9";"12,3 x 18,50";"256";"4-2024";"Inglese,Letteratura,Narrativa,British Library"
"Spettri";"9791222200712";"Hobby E Tempo Libero";"Vernon Lee";"12,9";"12,3 x 18,50";"208";"3-2024";"Inglese,Narrativa,British Library"
"Specchio";"9788855059985";"Hobby E Tempo Libero";"Mary Elizabeth Braddon";"12,9";"12,3 x 18,50";"256";"2-2024";"Inglese,Narrativa,British Library"
"Insonnia";"9788855059978";"Hobby E Tempo Libero";"";"12,9";"12,3 x 18,50";"240";"1-2024";"Inglese,Narrativa,British Library"
"Presenze";"9788855059961";"Hobby E Tempo Libero";"Vernon Lee";"12,9";"12,3 x 18,50";"224";"11-2023";"Letteratura,Narrativa,British Library"
"Assassinio di un libraio a Charing Cross";"9788855059848";"Hobby E Tempo Libero";"John Ferguson";"18";"13,7 x 20,5";"304";"11-2023";"Letteratura,Narrativa,British Library"
"Notturno";"9788855059954";"Hobby E Tempo Libero";"VV. AA.";"12,9";"12,3 x 18,50";"256";"10-2023";"Inglese,Letteratura,Narrativa,British Library"
"La morte misteriosa di un libraio a Londra";"9788855059381";"Hobby E Tempo Libero";"Bernard J. Farmer";"16,9";"13,7 x 20,5";"240";"6-2023";"Inglese,Narrativa,British Library"
"Omicidio di uno scrittore di gialli";"9788855059398";"Hobby E Tempo Libero";"E.C.R. Lorac";"16,9";"13,7 x 20,5";"240";"6-2023";"Inglese,Narrativa,British Library"
"Giallo sulle Alpi";"9788855057271";"Hobby E Tempo Libero";"Carol Carnac";"16,9";"13,7 x 20,5";"240";"11-2022";"Inglese,Narrativa,British Library"
"Mistero nel West End";"9788855058445";"Hobby E Tempo Libero";"John Dickson Carr";"16,9";"13,7 x 20,5";"256";"11-2022";"Inglese,Narrativa,British Library"
"Omicidio nel Lake District";"9788855057172";"Hobby E Tempo Libero";"John Bude";"16,9";"13,7 x 20,5";"288";"6-2022";"Inglese,Narrativa,British Library"
"Assassinio al British Museum";"9788855057219";"Hobby E Tempo Libero";"John Rowland";"16,9";"13,7 x 20,5";"224";"6-2022";"Inglese,Narrativa,British Library"
"Ritratto di un assassino";"9788855055130";"Hobby E Tempo Libero";"Anne Meredith";"16,9";"13,7x20,5";"256";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"Intrigo a Londra";"9788855055147";"Hobby E Tempo Libero";"Mary Kelly";"16,9";"13,7x20,5";"240";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"L'assassinio di Lady Gregor. Un mistero scozzese";"9788855055123";"Hobby E Tempo Libero";"Anthony Wynne";"16,9";"13,7 x 20,5";"272";"7-2021";"Inglese,Narrativa,British Library"
"Delitto in Cornovaglia";"9788855055116";"Hobby E Tempo Libero";"John Bude";"16,9";"13,7 x 20,5";"272";"7-2021";"Inglese,Narrativa,British Library"
