"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"È già tutto dentro di te";"9791222200453";"Corpo Mente Spirito";"Panache Desai";"13,9";"13,7 x 20,5";"192";"3-2024";"Crescita Personale,Felicità,Psicologia"
"Le faremo sapere";"9791222200477";"Formazione Professionale";"Denis Murano";"15,9";"12,8 x 19";"368";"3-2024";"Curriculum,Psicologia,Relazioni Interpersonali,Ricerca Lavoro"
"Cosa sarò da grande";"9788855057486";"Genitori E Figli";"Carlotta Cerri";"16,9";"15 x 21";"256";"2-2024";"Crescita Personale,Parenting,Psicologia,Relazioni Interpersonali"
"La psicologia in infografica";"9788855057479";"Divulgazione";"Masato Tanaka";"18,9";"15 x 21";"304";"10-2023";"Curiosità,Divulgazione,Personaggi,Psicologia,Scienze Umane"
"Perché ho così bisogno di te";"9788855057073";"Psicologia";"Mattia Cis";"18";"13,7 x 20,5";"272";"10-2023";"Crescita Personale,Psicologia,Relazioni Interpersonali"
"Il carrello dalla parte del manico";"9788855059145";"Self Help";"Massimiliano Dona";"16,9";"14,5 x 22";"256";"9-2023";"Divulgazione,Marketing,Psicologia,Soldi"
"La nuova cura per anziani e affetti da demenza o Alzheimer";"9788855054805";"Salute";"Anne Basting";"18,9";"13,7 x 20,5";"256";"8-2023";"Medicina,Psicologia,Relazioni Interpersonali,Salute"
"Figli adulti di genitori emotivamente  immaturi";"9788855059114";"Genitori E Figli";"Lindsay C. Gibson";"16,9";"15 x 21";"256";"6-2023";"Parenting,Psicologia,Relazioni Interpersonali"
"Impara a dire di no";"9788855056229";"Psicologia";"Nedra Glover Tawwab";"18";"15 x 21";"304";"5-2023";"Autostima,Psicologia,Relazioni Interpersonali"
"Genitori strada facendo";"9788855058957";"Genitori E Figli";"Carla Tomasini";"18";"15 x 21";"224";"4-2023";"Maternità,Parenting,Psicologia,Relazioni Interpersonali"
"Perché nessuno me l'ha detto prima?";"9788855057981";"Self Help";"Julie Smith";"16,9";"15 x 21";"288";"4-2023";"Autostima,Crescita Personale,Felicità,Psicologia"
"La cura della felicità";"9788855055772";"Corpo Mente Spirito";"Alice Bush";"16,9";"15 x 21";"208";"2-2023";"Autostima,Crescita Personale,Felicità,Psicologia"
"Trova la tua persona vitamina";"9788855057226";"Psicologia";"Marian Rojas Estapé";"16,9";"15 x 21";"320";"1-2023";"Felicità,Psicologia,Relazioni Interpersonali,Scienze Umane"
"La verità è che non ti piaci abbastanza";"9788855056250";"Self Help";"Marta Perego, Valeria Locati";"16,9";"13,7 x 20,5";"320";"10-2022";"Crescita Personale,Psicologia,Relazioni Interpersonali"
"Gioco con te. Il meraviglioso mondo della ginnastica pediatrica";"9788855057882";"Genitori E Figli";"Chiara Morelli";"18";"15 x 21";"224";"10-2022";"Parenting,Psicologia,Salute"
"Come stanno i tuoi?";"9788855058254";"Crescita Personale";"";"18";"14,5 x 22";"160";"9-2022";"Felicità,Management,Psicologia,Relazioni Interpersonali"
"Ritorno al caffè alla fine del mondo";"9788869879661";"Corpo Mente Spirito";"John Strelecky";"15,9";"14 x 19,8";"228";"9-2022";"Crescita Personale,Felicità,Filosofia,Psicologia"
"Dopo Narciso la primavera";"9788855057295";"Biografie E Storie Vere";"Federica Bosco";"16,9";"14 x 21,5";"336";"9-2022";"Autostima,Felicità,Personaggi,Psicologia,Relazioni Interpersonali"
"Manuale di sopravvivenza ai capricci per genitori esasperati";"9788855056236";"Genitori E Figli";"Miriam Tirado";"16,9";"13,7 x 20,5";"304";"7-2022";"Divulgazione,Parenting,Psicologia,Regole"
