"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Niko Niko";"9788855059336";"Conversazione";"Milena Ingrosso, Mitsuhiro Sugiyama";"18";"15 x 21";"288";"2-2024";"Comunicazione,Giappone,viaggio,giapponese"
"Il Giappone in cucina";"9788855059459";"Cucina";"Graziana Canova Tura";"18";"";"400";"10-2023";"Asia,Giappone,Ricette,giapponese"
"Felice come un monaco buddhista";"9788855059770";"Corpo Mente Spirito";"Gelong Thubten";"13,9";"14 x 19,8";"224";"9-2023";"Crescita Personale,Felicità,Filosofia,Giappone,Zen,Sakura"
"Trovare la calma nella tempesta";"9788855055048";"Corpo Mente Spirito";"Marina Panatero, Tea Pecunia";"15,9";"14 x 19,8";"176";"1-2023";"Crescita Personale,Filosofia,Giappone,Zen"
"Il magico potere del riordino";"9788855058421";"Corpo Mente Spirito";"Marie Kondo";"14,9";"12,3 x 18,5";"256";"1-2023";"Arredamento,Felicità,Giappone,Pulizie,Zen"
"Kurashi";"9788855058414";"Casa E Giardino";"Marie Kondo";"24,9";"20,5 x 23";"25";"11-2022";"Arredamento,Felicità,Giappone,giapponese"
"Vieni con me a Tokyo";"9788855056472";"Hobby E Tempo Libero";"Luca Molinaro";"18,9";"15 x 21";"224";"11-2022";"Asia,Giappone,Narrativa,viaggio,giapponese"
"Saijiki";"9788855057264";"Corpo Mente Spirito";"Hiromi Satō";"18,9";"15 x 21";"288";"10-2022";"Asia,Felicità,Filosofia,Giappone,Ricette,Zen,Sakura,giapponese"
"SATA";"9788855058186";"Biografie E Storie Vere";"Alan Booth";"16,9";"15 x 21";"368";"8-2022";"Asia,Giappone,viaggio"
"Shippai. Cadi sette volte, rialzati otto";"9788855052979";"Corpo Mente Spirito";"Oono Masato";"15,9";"14 x 19,8";"176";"6-2022";"Crescita Personale,Felicità,Filosofia,Giappone,Psicologia,Zen,giapponese"
"Chikamichi Giapponese da zero";"9788855055468";"Grammatica";"Milena Ingrosso, Mitsuhiro Sugiyama";"18";"15 x 21";"288";"5-2022";"Divulgazione,Esercizi,Giappone"
"I love Japan";"9788855057349";"Hobby E Tempo Libero";" La Pina";"15,9";"15 x 21";"448";"4-2022";"Giappone,Personaggi,viaggio,musica"
"I favolosi benefici dello stretching";"9788855055031";"Corpo Mente Spirito";"James Shūichi  Nakano, Taiki Enomoto";"14,9";"17 x 24";"112";"9-2021";"Corpo,Esercizi,Giappone,Sport,Zen,Sakura"
"Perché il buddhismo fa bene";"9788855051248";"Corpo Mente Spirito";"Robert Wright";"14,9";"12,8 x 19";"400";"1-2021";"Crescita Personale,Filosofia,Giappone,Sakura"
"SATA";"9788855052047";"Biografie E Storie Vere";"Alan Booth";"18,9";"15 x 21";"368";"11-2020";"Asia,Giappone,viaggio"
"La meravigliosa vita dei filosofi";"9788855052849";"Divulgazione";"Masato Tanaka";"18";"15 x 21";"352";"9-2020";"Divulgazione,Filosofia,Giappone,Sakura"
