"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"La guida completa per disegnare e illustrare";"9791222200460";"Hobby E Tempo Libero";"Peter Gray";"24,9";"23,5 x 26,5";"304";"3-2024";"Arte,Creatività,Disegno"
"La sposa secondo me";"9788855059169";"Corpo Mente Spirito";"Nicole Cavallo";"18";"15 x 21";"240";"9-2023";"Creatività,Personaggi"
"Il grande libro della maglia";"9788855059121";"Hobby E Tempo Libero";"Sharon Brant";"19,9";"19 x 24";"304";"5-2023";"Arredamento,Creatività,Lavori Femminili"
"Colori";"9788855057240";"Hobby E Tempo Libero";"Rossella Migliaccio";"24,9";"14 x 21,5";"304";"11-2022";"Creatività,Curiosità,Divulgazione"
"Il libro che non voleva essere letto";"9788855056199";"Hobby E Tempo Libero";"David Sundin";"15,9";"19,5 x 24";"44";"10-2022";"Creatività,Curiosità,Narrativa"
"La Sicilia è in tavola";"9788855058025";"Cucina";"Fernanda Michela Nicotra";"18,9";"16,5 x 22";"224";"10-2022";"Creatività,Personaggi,Ricette"
"Stile all'Italienne";"9788855056175";"Hobby E Tempo Libero";"Simona Bertolotto";"18";"15 x 21";"192";"10-2022";"Creatività,Felicità,Personaggi"
"L'arte dello styling";"9788855056427";"Hobby E Tempo Libero";"Susanna Ausoni, Antonio Mancinelli ";"18";"14,5 x 22";"224";"1-2022";"Arte,Creatività,Personaggi,Società"
"In cucina con Benedetta";"9788855054126";"Cucina";"Benedetta Parodi";"18,9";"17x22,5";"320";"11-2021";"Creatività,Ricette"
"Abitare i colori";"9788855055994";"Hobby E Tempo Libero";"Silvia Botti, Massimo Caiazzo";"18,9";"15x21";"192";"11-2021";"Arredamento,Creatività,Psicologia"
"L'ABC del colore";"9788855053587";"Hobby E Tempo Libero";"Markus Wäger";"34,9";"21 x 24";"396";"9-2021";"Arte,Creatività,Disegno"
"Il grande libro della maglia";"9788855054676";"Hobby E Tempo Libero";"Sharon Brant";"24,9";"22,1 x 28,2";"304";"4-2021";"Arredamento,Creatività,Lavori Femminili"
"La guida completa per disegnare e illustrare";"9788855051507";"Hobby E Tempo Libero";"Peter Gray";"24,9";"23,5 x 26,5";"304";"11-2020";"Arte,Creatività,Disegno"
"Tieni duro!";"9788869879821";"Corpo Mente Spirito";"Austin Kleon";"12,9";"13,5 x 15,5";"224";"3-2020";"Arte,Creatività,Crescita Personale"
"Imparo a fotografare";"9788855051651";"Hobby E Tempo Libero";"Henry Carroll";"14,8";"14,4 x 20";"128";"1-2020";"Creatività,Divulgazione"
"Armocromia";"9788855050838";"Corpo Mente Spirito";"Rossella Migliaccio";"16,9";"14,4 x 22";"272";"10-2019";"Autostima,Creatività,Felicità"
"Lo dicono i fiori";"9788869878299";"Casa E Giardino";"Rosalba Piccinni";"15,9";"12,8 x 19";"176";"3-2019";"Creatività,Felicità,Piante,Giardinaggio"
"Purpose";"9788869877216";"Formazione Professionale";"Joey Reiman";"19,9";"14,5 x 22";"256";"1-2019";"Creatività,Crescita Personale,Management"
"Il grande libro della maglia";"9788869878152";"Hobby E Tempo Libero";"Sharon Brant";"24,9";"22,1 x 28,2";"304";"11-2018";"Arredamento,Creatività,Lavori Femminili"
"Sembra una fotografia!";"9788869878480";"Hobby E Tempo Libero";"Mark Crilley";"9,9";"16,8 x 24";"160";"10-2018";"Arte,Creatività,Disegno"
"Quaderno d'esercizi per risvegliare la tua fata interiore";"9788869872495";"Corpo Mente Spirito";"Valérie Motté";"6,9";"16,8 x 22";"64";"11-2017";"Creatività,Crescita Personale"
"Accendi le tue idee";"9788869871382";"Creatività";"Austin Kleon";"12,9";"14,5 x 19,2";"224";"8-2016";"Arte,Comunicazione,Creatività"
"Il libro del Graphic Design";"9788869870163";"Formazione Professionale";"Steven Heller, Gail Anderson";"15,9";"15,8 x 22";"128";"4-2016";"Arte,Creatività,Disegno"
"Imparo a dipingere";"9788867318308";"Hobby E Tempo Libero";"Barrington Barber";"15,9";"17 x 24";"128";"10-2015";"Creatività,Disegno"
"Imparo a fotografare le persone";"9788867318377";"Hobby E Tempo Libero";"Henry Carroll";"14,9";"14,4 x 20";"128";"9-2015";"Arte,Creatività"
"Imparo l'arte della grafica";"9788867316618";"Divulgazione";"Robin Williams";"16,9";"17 x 24";"240";"3-2015";"Comunicazione,Creatività,Divulgazione"
"Semina come un artista";"9788867315239";"Creatività";"Austin Kleon";"12";"13,5 x 15,5";"224";"9-2014";"Arte,Creatività,Crescita Personale"
"Imparo a disegnare a colori";"9788867310067";"Hobby E Tempo Libero";"Barrington Barber";"14,9";"17 x 24";"224";"9-2013";"Arte,Creatività,Disegno"
"Creative painting";"9788878870925";"Hobby E Tempo Libero";"Maureen MacNaughton";"16,6";"12,8 x 19,5";"144";"11-2007";"Creatività,Disegno"
