"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Surviving to Drive";"9791222200330";"Hobby E Tempo Libero";"Guenther Steiner";"18";"14,5 x 22";"288";"3-2024";"Personaggi,Sport"
"Niente può fermarti";"9788855059176";"Biografie E Storie Vere";"David Goggins";"18";"14,5 x 22";"336";"4-2023";"Autostima,Crescita Personale,Curiosità,Personaggi,Sport"
"Muovi il corpo per potenziare il cervello";"9788855056434";"Corpo Mente Spirito";"Anders Hansen";"16,9";"13,7 x 20,5";"272";"1-2022";"Corpo,Salute,Sport"
"I favolosi benefici dello stretching";"9788855055031";"Corpo Mente Spirito";"James Shūichi  Nakano, Taiki Enomoto";"14,9";"17 x 24";"112";"9-2021";"Corpo,Esercizi,Giappone,Sport,Zen,Sakura"
"Il metodo Cotto al dente";"9788855054331";"Corpo Mente Spirito";"Davide Campagna";"18";"16 x 23";"320";"5-2021";"Corpo,Dieta,Personaggi,Ricette,Salute,Sport"
"Nodi";"9788855052818";"Hobby E Tempo Libero";"Andrew Adamides";"10";"13 X 17";"160";"10-2020";"Curiosità,Sport"
"La scienza del respiro";"9788855051002";"Corpo Mente Spirito";"Mike Maric";"15,9";"14,5 x 22";"224";"11-2019";"Corpo,Esercizi,Salute,Sport"
"Food Fitness";"9788869879548";"Corpo Mente Spirito";"Davide Campagna";"18";"16 x 23";"288";"10-2019";"Dieta,Sport"
"Sono tutte finali";"9788869879517";"Hobby E Tempo Libero";"Fabio Caressa";"14,9";"14,2 x 21";"176";"10-2019";"Crescita Personale,Personaggi,Sport"
"Nodi";"9788869874505";"Hobby E Tempo Libero";"Andrew Adamides";"9,9";"13 X 17";"160";"6-2017";"Curiosità,Sport"
"Pilates";"9788869871245";"Corpo Mente Spirito";"Yvonne Worth";"6,9";"8 x 11,5";"192";"6-2016";"Sport"
"Coaching Guardiola";"9788867314423";"Crescita Personale";"Miquel Àngel  Violan";"13";"14 x 21,5";"240";"4-2014";"Personaggi,Sport"
