"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Kondo Planner";"9788855059138";"Casa E Giardino";"Marie Kondo";"16,9";"16,5 x 22";"192";"11-2023";"Felicità,Personaggi,Pulizie,Regole"
"Vendere come Jeff Bezos";"9788855058353";"Crescita Personale";"Carmine Gallo";"18,9";"14,5 x 22";"288";"1-2023";"Comunicazione,Divulgazione,Management,Marketing,Regole,Relazioni Interpersonali,Soldi"
"Manuale di sopravvivenza ai capricci per genitori esasperati";"9788855056236";"Genitori E Figli";"Miriam Tirado";"16,9";"13,7 x 20,5";"304";"7-2022";"Divulgazione,Parenting,Psicologia,Regole"
"Latino smart - Dizionario + Verbi";"9788855057646";"Dizionario";"VV. AA.";"13,9";"11 x 17";"672";"5-2022";"Lingue Classiche,Regole,Scuola"
"GRECO ANTICO SMART Dizionario + Verbi";"9788855057660";"Dizionario";"VV. AA.";"13,9";"11 x 17";"768";"5-2022";"Lingue Classiche,Regole"
"Regole facili, genitori felici (e figli anche)";"9788855053686";"Genitori E Figli";"Federica Ciccanti";"14,9";"13,7 x 20,5";"144";"2-2021";"Felicità,Parenting,Psicologia,Regole,Relazioni Interpersonali"
"GRECO ANTICO SMART Dizionario + Verbi";"9788869878718";"Dizionario";"VV. AA.";"13,9";"11 x 17";"768";"2-2019";"Lingue Classiche,Regole"
"Latino smart - Dizionario + Verbi";"9788869878701";"Dizionario";"VV. AA.";"13,9";"11 x 17";"672";"2-2019";"Lingue Classiche,Regole,Scuola"
"Il galateo dell'amore";"9788869875816";"Corpo Mente Spirito";"Barbara Ronchi della Rocca";"14,9";"12,8 x 19";"192";"3-2018";"Comunicazione,Divulgazione,Galateo,Regole,Relazioni Interpersonali"
"Si fa, non si fa";"9788869872464";"Crescita Personale";"Barbara Ronchi della Rocca";"9,9";"12,8 x 19,5";"256";"11-2016";"Galateo,Regole"
