"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Quaderno d'esercizi per imparare il tedesco. Casi e declinazioni";"9788855057431";"Esercizi";"Liliana Rossetti";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Scuola,Tedesco"
"Dizionario tedesco Langenscheidt";"9788855057301";"Dizionario";"";"18";"13 x 19,5";"736";"6-2022";"Europa,Tedesco"
"Quaderno d'esercizi per imparare il tedesco. Verbi e preposizioni";"978887455    ";"Esercizi";"Liliana Rossetti";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Scuola,Tedesco"
"Quaderno d'esercizi per imparare le parole del tedesco 1";"9788855050388";"Esercizi";"Annette Seimer";"7,9";"17 x 22";"64";"8-2019";"Esercizi,Tedesco"
"Dizionario tedesco travel";"9788855050111";"Dizionario";"VV. AA.";"4,9";"6 x 8,5";"576";"6-2019";"Tedesco"
"Quaderno d'esercizi per imparare il tedesco. Casi e declinazioni";"9788869878985";"Esercizi";"Liliana Rossetti";"7,9";"17 x 22";"64";"5-2019";"Esercizi,Scuola,Tedesco"
"Il Tedesco per tutti";"9788869878626";"Grammatica";"Erica Pichler";"14,9";"10,5 x 16,8";"448";"11-2018";"Esercizi,Scuola,Tedesco"
"Quaderno d'esercizi per imparare il tedesco. Verbi e preposizioni";"9788869876264";"Esercizi";"Liliana Rossetti";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Scuola,Tedesco"
"Quaderno d'esercizi per imparare le parole del tedesco 2";"9788869877285";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole del tedesco 1";"9788869877278";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Tedesco"
"(epub) Dizionario tedesco plus";"9788869875625";"Dizionario";"Erica Pichler";"4,99";"";"";"8-2017";"Tedesco"
"Dizionario tedesco plus";"9788869874055";"Dizionario";"Erica Pichler";"9,9";"10,5 x 14,5";"720";"8-2017";"Tedesco"
"Dizionario tedesco travel";"9788869874208";"Dizionario";"VV. AA.";"4,9";"6 x 8,5";"576";"6-2017";"Tedesco"
"Dizionario tedesco tascabile";"9788869873379";"Dizionario";"Erica Pichler";"6,9";"8 x 11";"576";"2-2017";"Tedesco"
"Quaderno d'esercizi per imparare le parole del tedesco N. 6";"9788869870507";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"10-2016";"Esercizi,Tedesco"
"Il Grande Quaderno d'esercizi per imparare le parole del tedesco 1•2•3";"9788869871436";"Esercizi";"Annette Seimer";"14,9";"17 x 22";"192";"9-2016";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole del tedesco N. 5";"9788869870095";"Esercizi";"Annette Seimer";"7,9";"17 x 22";"64";"4-2016";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole del tedesco N. 4";"9788867317271";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"5-2015";"Esercizi,Tedesco"
"Tedesco in ufficio";"9788867317547";"Conversazione";"Maria Rossi, Christine Kempf";"9,9";"12 x 19";"216";"5-2015";"Tedesco"
"Parlo tedesco";"9788867317639";"Conversazione";"";"8,9";"10,5 x 14,5";"224";"5-2015";"Comunicazione,Relazioni Interpersonali,Tedesco"
"Quaderno d'esercizi per imparare le parole del tedesco N. 3";"9788867317264";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"4-2015";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole del tedesco N. 2";"9788867314584";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"7-2014";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole del tedesco N.1";"9788867314201";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"6-2014";"Esercizi,Tedesco"
"Tedesco Esercizi";"9788878872516";"Esercizi";"Antonella Scarioni";"9,9";"10,5 x 16,8";"288";"2-2009";"Tedesco"
"Tedesco facile. Esercizi";"9788878871977";"Esercizi";"Maria Saccarello, Brigitte Zwerger";"11,5";"12 x 19";"216";"2-2009";"Tedesco"
"Tedesco facile. Grammatica";"9788878872493";"Grammatica";"Maria Saccarello";"9,9";"12 x 19";"192";"2-2009";"Tedesco"
"Tedesco. Grammatica essenziale";"9788878872042";"Grammatica";"Erica Pichler";"9,9";"10,5 x 16,8";"288";"2-2009";"Tedesco"
"Tedesco. Verbi";"9788878872073";"Verbi";"Marina Romanò";"8,5";"10,5 x 16,8";"192";"1-2009";"Tedesco"
"Dizionario tedesco plus";"9788867313815";"Dizionario";"Erica Pichler";"9,9";"10,5 x 14,5";"688";"1-2008";"Tedesco"
"Tedesco. Grammatica alfabetica";"9788882118983";"Grammatica";"Erica Pichler";"13,5";"10,5 x 16,8";"352";"1-2004";"Tedesco"
"Tedesco facile";"9788882115685";"Conversazione";"Maria Rossi, Christine Kempf";"8,5";"12 x 19";"128";"1-2001";"Tedesco"
"Tedesco. Esercizi di livello avanzato";"9788882115975";"Esercizi";"Erica Pichler";"13,5";"10,5 x 16,8";"288";"1-2001";"Tedesco"
