"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Il Giappone in cucina";"9788855059459";"Cucina";"Graziana Canova Tura";"18";"";"400";"10-2023";"Asia,Giappone,Ricette,giapponese"
"Cucina origami";"9788855059091";"Cucina";"Elena Lina Cai";"18,9";"16,5 x 22";"240";"5-2023";"Asia,Cinese,Ricette,Tradizione,Vegano"
"Vieni con me a Tokyo";"9788855056472";"Hobby E Tempo Libero";"Luca Molinaro";"18,9";"15 x 21";"224";"11-2022";"Asia,Giappone,Narrativa,viaggio,giapponese"
"Saijiki";"9788855057264";"Corpo Mente Spirito";"Hiromi Satō";"18,9";"15 x 21";"288";"10-2022";"Asia,Felicità,Filosofia,Giappone,Ricette,Zen,Sakura,giapponese"
"SATA";"9788855058186";"Biografie E Storie Vere";"Alan Booth";"16,9";"15 x 21";"368";"8-2022";"Asia,Giappone,viaggio"
"SATA";"9788855052047";"Biografie E Storie Vere";"Alan Booth";"18,9";"15 x 21";"368";"11-2020";"Asia,Giappone,viaggio"
"Parlo italiano per filippini";"9788869877384";"Conversazione";"M. Pagasa Cuchapin De Vita";"11,5";"10,5 x 16,8";"192";"7-2018";"Asia,Italiano"
"Giapponese. Grammatica Essenziale";"9788867318896";"Grammatica";"Mario Scalise, Atsuko Mizuguchi";"11,5";"10,5 x 16,8";"264";"10-2015";"Asia,Giappone"
"Dizionario urdu tascabile";"9788878874374";"Dizionario";"Valerio Pietrangelo";"12,5";"7,5 x 10,5";"640";"11-2011";"Asia"
"Dizionario Giapponese Maxi";"9788882118914";"Dizionario";"Marina Speziali";"29,9";"15 x 22";"1210";"5-2011";"Asia,Giappone"
"Dizionario malese indonesiano tascabile";"9788878874404";"Dizionario";"Giulio Soravia";"11,5";"8 x 11";"536";"11-2010";"Asia"
"Dizionario bengali tascabile";"9788878874381";"Dizionario";"Eros Bonazzi";"11,5";"8 x 11";"592";"11-2010";"Asia"
"Dizionario hindi tascabile";"9788878874367";"Dizionario";"Nishu Varma";"11,5";"8 x 11";"576";"11-2010";"Asia"
"Dizionario thailandese plus";"9788878873391";"Dizionario";"G. Carlo Rossi, No One Ampai";"13,5";"10,5 x 14,5";"704";"5-2010";"Asia"
"Dizionario bengali plus";"9788878871687";"Dizionario";"Eros Bonazzi";"13,5";"10,5 x 14,5";"592";"10-2009";"Asia"
"Dizionario vietnamita plus";"9788878872462";"Dizionario";"Phuong Mai Le Thi";"13,5";"10,5 x 14,5";"592";"8-2009";"Asia"
"Dizionario vietnamita tascabile";"9788882110253";"Dizionario";"Phuong Mai Le Thi";"12,7";"8 x 11";"600";"8-2009";"Asia"
"Dizionario Persiano plus";"9788878872448";"Dizionario";"Faezeh Mardani";"13,5";"10,5 x 14,5";"528";"7-2009";"Asia"
"Parlo italiano per filippini";"9788878872530";"Conversazione";"M. Pagasa Cuchapin De Vita";"11";"10,5 x 16,8";"192";"7-2009";"Asia,Italiano"
"Parlo italiano per cinesi";"9788882112226";"Conversazione";"Huaqing Yuan";"8,9";"10,5 x 16,8";"256";"6-2009";"Asia,Italiano"
"Dizionario giapponese plus";"9788878872189";"Dizionario";"Mario Scalise, Atsuko Mizuguchi";"12";"10,5 x 14,5";"528";"1-2009";"Asia,Giappone"
"Dizionario malese indonesiano plus";"9788878872196";"Dizionario";"Giulio Soravia";"14";"10,5 x 14,5";"536";"1-2009";"Asia"
"La scrittura cinese";"9788878871113";"Suggestioni";"Huaqing Yuan";"13,5";"12 x 19";"300";"1-2008";"Asia,Cinese,Divulgazione"
"Parlo filippino";"9788878870758";"Conversazione";"M. Pagasa Cuchapin De Vita";"9,5";"10,5 x 16,8";"192";"6-2007";"Asia"
"Dizionario urdu plus";"9788878870307";"Dizionario";"Valerio Pietrangelo";"13,5";"10,5 x 14,5";"640";"5-2007";"Asia"
"Dizionario giapponese tascabile";"9788882119539";"Dizionario";"Mario Scalise, Atsuko Mizuguchi";"9,9";"8 x 11";"512";"1-2005";"Asia,Giappone"
"Parlo giapponese";"9788882118785";"Conversazione";"Mario Scalise, Atsuko Mizuguchi";"9,9";"10,5 x 16,8";"256";"1-2004";"Asia,Giappone"
"Parlo thailandese";"9788882118211";"Conversazione";"G. Carlo Rossi, No One Ampai";"9,9";"10,5 x 16,8";"256";"1-2003";"Asia"
"Dizionario coreano plus";"9788878872950";"Dizionario";"Hyunmi Lee";"13,9";"10,5 x 14,5";"496";"1-2003";"Asia"
"Dizionario hindi plus";"9788878872851";"Dizionario";"Nishu Varma";"13,5";"10,5 x 14,5";"576";"1-2003";"Asia"
"Parlo cinese";"9788882117832";"Conversazione";"Huaqing Yuan";"9,9";"10,5 x 16,8";"256";"1-2003";"Asia"
"Parlo hindi";"9788882118327";"Conversazione";"Nishu Varma";"11,9";"10,5 x 16,8";"224";"1-2003";"Asia"
"Parlo persiano";"9788882117580";"Conversazione";"Faezeh Mardani";"11";"10,5 x 16,8";"208";"1-2003";"Asia"
"Parlo tibetano";"9788882118204";"Conversazione";"Tsering (lama) Chodup, Margherita Blanchietti";"11,9";"10,5 x 16,8";"256";"1-2003";"Asia"
"Italiano facile. In  filippino";"9788882115630";"Conversazione";"M. Pagasa Cuchapin De Vita";"12";"12 x 19";"128";"1-2001";"Asia,Italiano"
"Dizionario filippino plus";"9788878872844";"Dizionario";"M. Pagasa Cuchapin De Vita, Marieta Gumabon Lami";"13,5";"10,5 x 14,5";"576";"1-2000";"Asia"
"Dizionario persiano tascabile";"9788882115456";"Dizionario";"Faezeh Mardani";"13,5";"8 x 11";"540";"1-2000";"Asia"
"Dizionario filippino tascabile";"9788882110857";"Dizionario";"Marieta Gumabon Lami";"12,5";"8 x 11";"512";"1-1998";"Asia"
