"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Niko Niko";"9788855059336";"Conversazione";"Milena Ingrosso, Mitsuhiro Sugiyama";"18";"15 x 21";"288";"2-2024";"Comunicazione,Giappone,viaggio,giapponese"
"Vieni con me a Tokyo";"9788855056472";"Hobby E Tempo Libero";"Luca Molinaro";"18,9";"15 x 21";"224";"11-2022";"Asia,Giappone,Narrativa,viaggio,giapponese"
"SATA";"9788855058186";"Biografie E Storie Vere";"Alan Booth";"16,9";"15 x 21";"368";"8-2022";"Asia,Giappone,viaggio"
"I love Japan";"9788855057349";"Hobby E Tempo Libero";" La Pina";"15,9";"15 x 21";"448";"4-2022";"Giappone,Personaggi,viaggio,musica"
"Il viaggio che ti cambia la vita";"9788855055192";"Biografie E Storie Vere";"Jacopo Di Biase";"16,9";"15 x 21";"240";"3-2022";"Crescita Personale,Narrativa,viaggio"
"Milano mon amour";"9788855055789";"Hobby E Tempo Libero";"Lorenzo Bises";"16,9";"15x21";"224";"3-2022";"Ambiente,Curiosità,Personaggi,Salute,Storia,viaggio"
"Se due che come noi";"9788855054614";"Biografie E Storie Vere";"Micaela Miljian Savoldelli";"16,9";"15 x 21";"304";"6-2021";"Crescita Personale,Felicità,Narrativa,Personaggi,viaggio"
"SATA";"9788855052047";"Biografie E Storie Vere";"Alan Booth";"18,9";"15 x 21";"368";"11-2020";"Asia,Giappone,viaggio"
"I love Japan";"9788869876660";"Hobby E Tempo Libero";" La Pina";"18,9";"15 x 21";"448";"9-2020";"Giappone,Personaggi,viaggio,musica"
"Greco moderno. Manuale di conversazione per chi viaggia";"9788855052269";"Conversazione";"Nico Morreale";"8,9";"10,5 x 14,5";"224";"7-2020";"Relazioni Interpersonali,viaggio"
"Inglese. Manuale di conversazione per chi viaggia";"9788869878817";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Inglese,Relazioni Interpersonali,viaggio"
"Francese. Manuale di conversazione per chi viaggia";"9788869878831";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Francese,Relazioni Interpersonali,viaggio"
"Spagnolo. Manuale di conversazione per chi viaggia";"9788869878824";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Relazioni Interpersonali,Spagnolo,viaggio"
"Portoghese. Manuale di conversazione per chi viaggia";"9788869878862";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Portoghese,Relazioni Interpersonali,viaggio"
"Volevo solo camminare";"9788869879494";"Corpo Mente Spirito";"Daniela Collu";"14,9";"15 x 21";"176";"5-2019";"Crescita Personale,Felicità,Narrativa,viaggio"
"Kin Hin. Meditare camminando";"9788869875731";"Corpo Mente Spirito";"Marc Lestal";"13,9";"12,3 x 18,5";"144";"3-2018";"Crescita Personale,Giappone,Zen,Sakura,viaggio"
"Parlo romeno";"9788869874093";"Conversazione";"Doina Derer Condrea ";"9,9";"";"224";"7-2017";"Comunicazione,viaggio"
