"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Il metodo Glucose Goddess®";"9788855059435";"Salute";"Jessie Inchauspé";"19,9";"16,5 x 22";"288";"9-2023";"Dieta,Divulgazione,Medicina,Ricette,Salute"
"Microbiota geniale";"9788855057875";"Salute";"Maria Rescigno";"16,9";"14,5 x 22";"176";"6-2023";"Dieta,Divulgazione,Medicina,Salute"
"Affamare il cancro";"9788855052191";"Salute";"Jane McLelland";"22";"14,5 x 22";"384";"10-2022";"Corpo,Dieta,Medicina,Salute"
"Smettere di mangiare troppo una volta per tutte";"9788855056687";"Salute";"";"19,9";"14,5 x 22";"336";"9-2022";"Dieta,Salute"
"La rivoluzione del glucosio";"9788855057233";"Salute";"Jessie Inchauspé";"16,9";"14,5 x 22";"288";"9-2022";"Dieta,Divulgazione,Medicina,Salute"
"La dieta Keto Fast 800";"9788855056755";"Salute";"Michael Mosley";"18";"14,5 x 22";"288";"6-2022";"Dieta,Ricette,Salute"
"Svezzamento senza pensieri";"9788855056465";"Genitori E Figli";"Francesca Ghelfi";"16,9";"16,5 x 22";"224";"5-2022";"Dieta,Parenting,Ricette,Salute"
"Cucina glutenfree";"9788855056007";"Cucina";"Valentina Leporati";"19,9";"16 x 23";"320";"3-2022";"Dieta,Ricette,Vegano"
"La dieta delle 10 ore";"9788855056397";"Corpo Mente Spirito";"Jeannette  Hyde";"15,9";"13,7 x 20,5";"176";"3-2022";"Corpo,Dieta,Ricette,Salute,Vegano"
"La dieta circadiana";"9788855053464";"Salute";"Satchin Panda";"18";"14,5 x 22";"324";"10-2021";"Dieta,Medicina,Salute"
"(epub) Il cancro a digiuno";"9788855056441";"Salute";"Valter Longo";"10,99";"";"";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"Il cancro a digiuno";"9788855053785";"Salute";"Valter Longo";"18,9";"14 x 21,5";"368";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"(pdf) Il cancro a digiuno";"9788855056458";"Salute";"Valter Longo";"10,99";"";"";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"Intestino, secondo cervello";"9788855055673";"Corpo Mente Spirito";"Miguel Ángel   Almodóvar";"13,9";"12,8  x 19,5";"256";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"La dieta naturale";"9788855053778";"Salute";"Marco De Angelis";"16,9";"14,5 x 22";"192";"5-2021";"Dieta,Divulgazione,Salute"
"Il metodo Cotto al dente";"9788855054331";"Corpo Mente Spirito";"Davide Campagna";"18";"16 x 23";"320";"5-2021";"Corpo,Dieta,Personaggi,Ricette,Salute,Sport"
"MICROBIOTA, arma segreta del sistema immunitario";"9788855051200";"Salute";"Maria Rescigno";"16,9";"14 x 21,5";"192";"2-2021";"Dieta,Divulgazione,Medicina,Salute"
"800 calorie. La nuova via al digiuno intermittente";"9788855054065";"Salute";"Michael Mosley";"12";"14,5 x 22";"224";"1-2021";"Dieta,Medicina,Ricette,Salute"
"Detox in 7. La dieta dell'aceto di mele";"9788855053570";"Salute";"JJ Smith";"13,9";"13,7 x 20,5";"160";"1-2021";"Corpo,Dieta,Ricette,Salute"
"Il digiuno per tutti";"9788855053495";"Salute";"Stefano Erzegovesi";"12";"14,5 x 22";"224";"11-2020";"Dieta,Medicina,Ricette,Salute"
"La dieta della longevità";"9788855053501";"Salute";"Valter Longo";"12";"14,5 x 22";"306";"11-2020";"Dieta,Divulgazione,Medicina,Salute"
"La dieta della mente felice";"9788855051675";"Salute";"Stefano Erzegovesi";"18";"14,5 x 22";"336";"5-2020";"Dieta,Felicità,Medicina,Ricette,Salute"
"800 calorie. La nuova via al digiuno intermittente";"9788855050791";"Salute";"Michael Mosley";"16,9";"14,5 x 22";"224";"1-2020";"Dieta,Medicina,Ricette,Salute"
"Food Fitness";"9788869879548";"Corpo Mente Spirito";"Davide Campagna";"18";"16 x 23";"288";"10-2019";"Dieta,Sport"
"Food Pharmacy";"9788855050753";"Salute";"Mia Clase, Lina Nertby Aurell";"18";"17 x 24";"184";"9-2019";"Dieta,Medicina,Ricette,Salute,Vegano"
"Il magico potere del digiuno";"9788869879234";"Corpo Mente Spirito";"Yoshinori Nagumo";"12,9";"12,3 x 18,5";"176";"6-2019";"Dieta,Giappone,Zen,Sakura"
"La Dieta Adamski";"9788869879630";"Salute";"Frank Laporte-Adamski";"12,9";"14 x 21,5";"176";"2-2019";"Dieta,Divulgazione,Medicina,Salute"
