"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Il tuo primo dizionario di italiano";"9788855059374";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"832";"4-2023";"Italiano"
"Il tuo primo dizionario di italiano";"9788855057929";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"832";"7-2022";"Italiano"
"Italiano smart";"9788855057684";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Italiano,Scuola"
"Il tuo primo dizionario di italiano";"9788855054355";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"832";"3-2021";"Italiano"
"L'italiano per tutti";"9788855053006";"Grammatica";"Amedeo Alberti";"13,9";"10,5 x 16,8";"560";"2-2021";"Esercizi,Italiano"
"Dizionario milanese";"9788855053181";"Dizionario";"Claudio Beretta, Cesare Comoletti,  Circolo Filologico";"29,5";"15 x 22";"480";"11-2020";"Dialetti,Italiano"
"Dizionario Sinonimi e contrari super";"9788869878138";"Dizionario";"Laura Craici";"11,9";"13 x 20";"400";"7-2020";"Italiano"
"Italiano smart";"9788855051361";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Italiano,Scuola"
"Dizionario Sinonimi Maxi";"9788855050890";"Dizionario";"VV. AA.";"18";"15 x 22";"1008";"9-2019";"Italiano"
"Dizionario Italiano Maxi";"9788855050883";"Dizionario";"VV. AA.";"18,9";"15 x 22";"1536";"9-2019";"Italiano"
"Dizionario italiano tascabile";"9788869878770";"Dizionario";"Laura Craici";"6,9";"8 x 11";"672";"4-2019";"Italiano"
"Dizionario italiano flexi";"9788869876950";"Dizionario";"VV. AA.";"15,9";"14,5 x 21,5";"1536";"7-2018";"Italiano,Scuola"
"Dizionario sinonimi e contrari flexi";"9788869876967";"Dizionario";"VV. AA.";"15";"14,5 x 21,5";"1008";"7-2018";"Italiano,Scuola"
"Parlo italiano per arabi";"9788869877377";"Conversazione";"Wahiba Aziz Lawendy";"9,9";"10,5 x 16,8";"288";"7-2018";"Italiano,Medio Oriente"
"Parlo italiano per filippini";"9788869877384";"Conversazione";"M. Pagasa Cuchapin De Vita";"11,5";"10,5 x 16,8";"192";"7-2018";"Asia,Italiano"
"Grammatica italiana facile. In cinese";"9788869875922";"Grammatica";"Huaqing Yuan";"11";"12 x 19";"208";"1-2018";"Cinese,Italiano"
"Dizionario italiano plus";"9788869874017";"Dizionario";"Laura Craici";"8,9";"10,5 x 14,5";"960";"8-2017";"Italiano"
"Il Grande quaderno d'esercizi per imparare le parole dell'italiano 1.2.3";"9788869873744";"Esercizi";"VV. AA.";"14,9";"17 x 22";"192";"8-2017";"Esercizi,Italiano"
"Dizionario Sinonimi Maxi";"9788869873669";"Dizionario";"VV. AA.";"16,9";"15 x 22";"1000";"6-2017";"Italiano"
"Dizionario Italiano Maxi";"9788869873690";"Dizionario";"VV. AA.";"16,9";"15 x 22";"1536";"6-2017";"Italiano"
"Italiano. Grammatica Essenziale";"9788869871399";"Grammatica";"Amedeo Alberti";"10,9";"10,5 x 16,8";"352";"8-2016";"Italiano"
"Dizionario delle parole difficili e difficilissime";"9788869870965";"Dizionario";"VV. AA.";"12,9";"13 x 19,8";"320";"8-2016";"Divulgazione,Italiano"
"Dizionario napoletano";"9788869870071";"Dizionario";"Bruno Amato, Anna Pardo";"13,9";"10,5 x 14,5";"480";"4-2016";"Dialetti,Italiano"
"Dizionario Sinonimi e contrari super";"9788869870125";"Dizionario";"Laura Craici";"10,9";"13 x 20";"400";"3-2016";"Italiano"
"Quaderno d'esercizi per imparare le parole dell'italiano N. 2";"9788867316731";"Esercizi";"VV. AA.";"5,9";"17 x 22";"64";"10-2015";"Esercizi,Italiano"
"Dizionario italiano per immagini";"9788867318094";"Dizionario";"VV. AA.";"12";"12 x 19";"304";"7-2015";"Italiano"
"Quaderno d'esercizi per imparare le parole dell'italiano N. 1";"9788867316724";"Esercizi";"VV. AA.";"5,9";"17 x 22";"64";"5-2015";"Esercizi,Italiano"
"Dizionario italiano super";"9788867314409";"Dizionario";"Laura Craici";"10";"13 x 20";"480";"5-2014";"Italiano"
"Dizionario italiano plus";"9788867313860";"Dizionario";"Laura Craici";"9,9";"10,5 x 14,5";"944";"1-2014";"Italiano"
"Parlo italiano per francesi";"9788882118679";"Conversazione";" A. Cazzini Tartaglino Mazzucchelli";"9,9";"10,5 x 16,8";"224";"8-2009";"Francese,Italiano"
"Italiano facile. In francese";"9788882115029";"Conversazione";"Daniela Dorè, Bertrand Rager";"9,9";"12 x 19";"128";"8-2009";"Francese,Italiano"
"Parlo italiano per russi";"9788882118624";"Conversazione";"Palma Gallana";"9,9";"10,5 x 16,8";"224";"8-2009";"Europa,Italiano"
"Hablo italiano - Parlo italiano per spagnoli";"9788882118075";"Conversazione";"Patrizia Faggion";"9,9";"10,5 x 16,8";"256";"8-2009";"Italiano,Spagnolo"
"Parlo italiano per romeni";"9788878871885";"Conversazione";"Doina Derer Condrea ";"9,9";"10,5 x 16,8";"264";"7-2009";"Europa,Italiano"
"Parlo italiano per filippini";"9788878872530";"Conversazione";"M. Pagasa Cuchapin De Vita";"11";"10,5 x 16,8";"192";"7-2009";"Asia,Italiano"
"Parlo italiano per Indiani";"9788878872547";"Conversazione";"Nishu Varma";"11";"10,5 x 16,8";"224";"7-2009";"Italiano"
"Parlo italiano per cinesi";"9788882112226";"Conversazione";"Huaqing Yuan";"8,9";"10,5 x 16,8";"256";"6-2009";"Asia,Italiano"
"Italiano facile. Grammatica";"9788878872479";"Grammatica";"Cecilia Andorno, Stefania Ferraris";"9,9";"12 x 19";"168";"2-2009";"Italiano"
"Easy Italian for English speakers / Italiano facile. In inglese";"9788878871892";"Conversazione";"Pauline Bell";"8,5";"12 x 19";"128";"1-2009";"Inglese,Italiano"
"Parlo italiano per inglesi";"9788878871021";"Conversazione";"Rosa Anna  Rizzo";"9,9";"10,5 x 16,8";"272";"5-2008";"Inglese,Italiano"
"Parlo italiano per tedeschi";"9788882114046";"Conversazione";"Erica Pichler";"9,9";"10,5 x 16,8";"176";"5-2008";"Italiano"
"Parlo italiano per arabi";"9788878872875";"Conversazione";"Wahiba Aziz Lawendy";"9,9";"10,5 x 16,8";"288";"5-2008";"Italiano,Medio Oriente"
"Parlo italiano per polacchi";"9788882114442";"Conversazione";"Stefano Gandini";"9,5";"10,5 x 16,8";"208";"5-2008";"Europa,Italiano"
"Italiano facile. In bulgaro";"9788882116248";"Conversazione";"Neli Kostadinova Giretti";"9,5";"12 x 19";"132";"1-2005";"Italiano"
"Grammatica  italiana facile in arabo";"9788882116705";"Grammatica";"Antonio Pe, Laila M. Said";"11";"12 x 19";"216";"1-2003";"Italiano,Medio Oriente"
"Italiano. Guida all'ortografia";"9788882116842";"Grammatica";"Amedeo Alberti";"10";"10,5 x 16,8";"192";"1-2003";"Italiano"
"Italiano Esercizi";"9788882117573";"Esercizi";"Amedeo Alberti";"8,5";"10,5 x 16,8";"288";"1-2002";"Italiano"
"Italiano. Verbi";"9788878872127";"Verbi";"Rosalia Buratti";"8,5";"10,5 x 16,8";"200";"1-2002";"Italiano"
"Grammatica italiana facile. In inglese";"9788882116446";"Grammatica";"Khaterine M. Clifton";"9,9";"12 x 19";"208";"1-2002";"Inglese,Italiano"
"Dizionario piemontese ";"9788882115302";"Dizionario";"Camillo Brero";"13,9";"10,5 x 14,5";"544";"1-2001";"Dialetti,Italiano"
"Grammatica italiana facile. In spagnolo";"9788882116453";"Grammatica";"Enrique Santos Unamuno";"9,9";"12 x 19";"208";"1-2001";"Italiano,Spagnolo"
"Grammatica italiana facile. In francese";"9788882116347";"Grammatica";"Martine Giraud";"9,9";"12 x 19";"208";"1-2001";"Francese,Italiano"
"Italiano facile. In  filippino";"9788882115630";"Conversazione";"M. Pagasa Cuchapin De Vita";"12";"12 x 19";"128";"1-2001";"Asia,Italiano"
"Italiano facile. In arabo";"9788882115708";"Conversazione";"Antonio Pe, Laila M. Said";"8,5";"12 x 19";"128";"1-2001";"Italiano,Medio Oriente"
"Italiano facile. In cinese";"9788882116033";"Conversazione";"Huaqing Yuan";"9,9";"12 x 19";"128";"1-2001";"Cinese,Italiano"
"Italiano facile. In russo";"9788882115067";"Conversazione";"Anjuta Gancikov";"9,9";"12 x 19";"128";"1-2000";"Europa,Italiano"
