"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Parlo portoghese";"9788855050128";"Conversazione";"VV. AA.";"9,9";"10,5 x 14,5";"224";"9-2019";"Comunicazione,Portoghese"
"Portoghese. Manuale di conversazione per chi viaggia";"9788869878862";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Portoghese,Relazioni Interpersonali,viaggio"
"Dizionario portoghese tascabile";"9788869878763";"Dizionario";"Adriana Biava";"8,9";"8 x 11";"544";"4-2019";"Portoghese"
"Quaderno d'esercizi per imparare le parole del portoghese 4";"9788869874857";"Esercizi";"Elisa Alberani";"6,9";"16,8 x 22";"64";"11-2017";"Esercizi,Portoghese"
"Dizionario portoghese plus";"9788869874031";"Dizionario";"VV. AA.";"9,9";"10,5 x 14,5";"648";"8-2017";"Portoghese"
"Portoghese. Grammatica Essenziale";"9788869873225";"Grammatica";"Irina Bajini";"9,9";"10,5 x 16,8";"208";"3-2017";"America,Portoghese"
"Quaderno d'esercizi per imparare le parole del portoghese 3";"9788869872655";"Esercizi";"Elisa Alberani";"6,9";"16,8 x 22";"64";"2-2017";"Esercizi,Portoghese"
"Quaderno d'esercizi per imparare le parole del portoghese 2";"9788867319541";"Esercizi";"Elisa Alberani";"6,9";"16,8 x 22";"64";"4-2016";"Esercizi,Portoghese"
"Quaderno d'esercizi per imparare le parole del portoghese 1";"9788867319381";"Esercizi";"Elisa Alberani";"6,9";"16,8 x 22";"64";"1-2016";"Esercizi,Portoghese"
"Dizionario brasiliano tascabile";"9788882119263";"Dizionario";"Antonella Annovazzi";"11,5";"8 x 11";"512";"8-2009";"America,Portoghese"
"Dizionario portoghese plus";"9788867313808";"Dizionario";"Adriana Biava, Armandina Maia";"9,9";"10,5 x 14,5";"624";"1-2005";"Portoghese"
"Portoghese Esercizi";"9788882118693";"Esercizi";" Arlindo J. Nicau Castanho, Valeria Tocco";"13,5";"10,5 x 16,8";"288";"1-2004";"America,Portoghese"
"Parlo brasiliano";"9788882117788";"Conversazione";"Antonella Annovazzi";"9,9";"10,5 x 16,8";"208";"1-2003";"America,Portoghese"
"Parlo portoghese";"9788882118051";"Conversazione";"Irina Bajini";"8,5";"10,5 x 16,8";"224";"1-2003";"Portoghese"
"Dizionario brasiliano plus";"9788878872776";"Dizionario";"Antonella Annovazzi";"13,5";"10,5 x 14,5";"576";"1-2001";"America,Portoghese"
