"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"È già tutto dentro di te";"9791222200453";"Corpo Mente Spirito";"Panache Desai";"13,9";"13,7 x 20,5";"192";"3-2024";"Crescita Personale,Felicità,Psicologia"
"Manifesta la versione migliore di te";"9788869879746";"Self Help";" SOLOELEONORA";"14,9";"15 x 21";"128";"11-2023";"Crescita Personale,Felicità,Personaggi"
"Kondo Planner";"9788855059138";"Casa E Giardino";"Marie Kondo";"16,9";"16,5 x 22";"192";"11-2023";"Felicità,Personaggi,Pulizie,Regole"
"Parola agli animali. La gallina Filomena, il vitello Ferruccio, il maiale Pierporco e altri animali.";"9788855058803";"Natura E Animali";"Massimo Manni";"16,9";"15 x 21";"208";"10-2023";"Animali,Curiosità,Felicità,Personaggi,Vegano"
"L'oroscopo per cambiare la tua vita";"9788855058926";"Corpo Mente Spirito";"Simone Carponi";"15,9";"15 x 21";"256";"10-2023";"Curiosità,Felicità,Personaggi,Relazioni Interpersonali"
"La cucina per tutti di Casa Pappagallo";"9788855058155";"Cucina";"Luca Pappagallo";"19,9";"16,5 x 22";"256";"10-2023";"Felicità,Personaggi,Ricette,Tradizione"
"Le cose che non ho mai detto";"9788855059640";"Corpo Mente Spirito";" Mademoiselle de la Roquette";"12,9";"15 x 21";"144";"10-2023";"Comunicazione,Crescita Personale,Felicità"
"Felice come un monaco buddhista";"9788855059770";"Corpo Mente Spirito";"Gelong Thubten";"13,9";"14 x 19,8";"224";"9-2023";"Crescita Personale,Felicità,Filosofia,Giappone,Zen,Sakura"
"Perché nessuno me l'ha detto prima?";"9788855057981";"Self Help";"Julie Smith";"16,9";"15 x 21";"288";"4-2023";"Autostima,Crescita Personale,Felicità,Psicologia"
"Mettere in ordine è un atto di amore";"9788855058315";"Casa E Giardino";"Sophie Liard";"16,9";"15 x 21";"240";"3-2023";"Felicità,Lavori Femminili"
"La cura della felicità";"9788855055772";"Corpo Mente Spirito";"Alice Bush";"16,9";"15 x 21";"208";"2-2023";"Autostima,Crescita Personale,Felicità,Psicologia"
"Trova la tua persona vitamina";"9788855057226";"Psicologia";"Marian Rojas Estapé";"16,9";"15 x 21";"320";"1-2023";"Felicità,Psicologia,Relazioni Interpersonali,Scienze Umane"
"Il magico potere del riordino";"9788855058421";"Corpo Mente Spirito";"Marie Kondo";"14,9";"12,3 x 18,5";"256";"1-2023";"Arredamento,Felicità,Giappone,Pulizie,Zen"
"Kurashi";"9788855058414";"Casa E Giardino";"Marie Kondo";"24,9";"20,5 x 23";"25";"11-2022";"Arredamento,Felicità,Giappone,giapponese"
"Stile all'Italienne";"9788855056175";"Hobby E Tempo Libero";"Simona Bertolotto";"18";"15 x 21";"192";"10-2022";"Creatività,Felicità,Personaggi"
"Saijiki";"9788855057264";"Corpo Mente Spirito";"Hiromi Satō";"18,9";"15 x 21";"288";"10-2022";"Asia,Felicità,Filosofia,Giappone,Ricette,Zen,Sakura,giapponese"
"Come stanno i tuoi?";"9788855058254";"Crescita Personale";"";"18";"14,5 x 22";"160";"9-2022";"Felicità,Management,Psicologia,Relazioni Interpersonali"
"Ritorno al caffè alla fine del mondo";"9788869879661";"Corpo Mente Spirito";"John Strelecky";"15,9";"14 x 19,8";"228";"9-2022";"Crescita Personale,Felicità,Filosofia,Psicologia"
"Dopo Narciso la primavera";"9788855057295";"Biografie E Storie Vere";"Federica Bosco";"16,9";"14 x 21,5";"336";"9-2022";"Autostima,Felicità,Personaggi,Psicologia,Relazioni Interpersonali"
"Meditazione";"9788855057936";"Corpo Mente Spirito";"Patrick J. Harbula";"12,9";"12,8 x 19";"192";"6-2022";"Felicità,Filosofia,Psicologia,Zen"
"Shippai. Cadi sette volte, rialzati otto";"9788855052979";"Corpo Mente Spirito";"Oono Masato";"15,9";"14 x 19,8";"176";"6-2022";"Crescita Personale,Felicità,Filosofia,Giappone,Psicologia,Zen,giapponese"
"Il monaco che non voleva avere ragione";"9788855055499";"Biografie E Storie Vere";"Björn Natthiko Lindeblad";"16,9";"14 x 19,8";"224";"5-2022";"Crescita Personale,Felicità,Filosofia,Zen"
"Il libro del bebè";"9788855056762";"Genitori E Figli";"VV. AA.";"19,9";"18,5 x 23";"112";"4-2022";"Felicità,Parenting,Relazioni Interpersonali"
"La forza della gentilezza";"9788855056267";"Psicologia";"Giovanni Benvenuto";"14,9";"13,7x20,5";"160";"10-2021";"Felicità,Psicologia"
