"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Cucinare con le erbe selvatiche";"9791222200446";"Cucina";"Davide Ciccarese";"16";"13,7 x 20,5";"240";"3-2024";"Piante,Ricette"
"Cucina leggero con la friggitrice ad aria";"9788855059923";"Cucina";"Francesca Pace";"16,9";"16,5 x 22";"256";"1-2024";"Personaggi,Ricette"
"Il Giappone in cucina";"9788855059459";"Cucina";"Graziana Canova Tura";"18";"";"400";"10-2023";"Asia,Giappone,Ricette,giapponese"
"La cucina per tutti di Casa Pappagallo";"9788855058155";"Cucina";"Luca Pappagallo";"19,9";"16,5 x 22";"256";"10-2023";"Felicità,Personaggi,Ricette,Tradizione"
"Il metodo Glucose Goddess®";"9788855059435";"Salute";"Jessie Inchauspé";"19,9";"16,5 x 22";"288";"9-2023";"Dieta,Divulgazione,Medicina,Ricette,Salute"
"Cucina origami";"9788855059091";"Cucina";"Elena Lina Cai";"18,9";"16,5 x 22";"240";"5-2023";"Asia,Cinese,Ricette,Tradizione,Vegano"
"Cathie Wald e l'avvelenamento misterioso";"9788855058520";"Hobby E Tempo Libero";"Margot Le Moal, Jean Le Moal";"16,9";"13,7 x 20,5";"320";"1-2023";"Francese,Narrativa,Personaggi,Ricette"
"La Sicilia è in tavola";"9788855058025";"Cucina";"Fernanda Michela Nicotra";"18,9";"16,5 x 22";"224";"10-2022";"Creatività,Personaggi,Ricette"
"Saijiki";"9788855057264";"Corpo Mente Spirito";"Hiromi Satō";"18,9";"15 x 21";"288";"10-2022";"Asia,Felicità,Filosofia,Giappone,Ricette,Zen,Sakura,giapponese"
"Tutti i sapori di Casa Pappagallo";"9788855058148";"Cucina";"Luca Pappagallo";"19,9";"16,5 x 22";"256";"10-2022";"Personaggi,Ricette"
"Cucina da leccarsi i baffi";"9788855056243";"Cucina";" Chefclub";"19,9";"16,5 x 22";"224";"9-2022";"Ricette,Socialmedia"
"Tutto sulla carne";"9788855057608";"Cucina";"Luca Terni";"19,9";"16,5 x 22";"240";"8-2022";"Divulgazione,Personaggi,Ricette"
"La dieta Keto Fast 800";"9788855056755";"Salute";"Michael Mosley";"18";"14,5 x 22";"288";"6-2022";"Dieta,Ricette,Salute"
"Svezzamento senza pensieri";"9788855056465";"Genitori E Figli";"Francesca Ghelfi";"16,9";"16,5 x 22";"224";"5-2022";"Dieta,Parenting,Ricette,Salute"
"Cucina glutenfree";"9788855056007";"Cucina";"Valentina Leporati";"19,9";"16 x 23";"320";"3-2022";"Dieta,Ricette,Vegano"
"La dieta delle 10 ore";"9788855056397";"Corpo Mente Spirito";"Jeannette  Hyde";"15,9";"13,7 x 20,5";"176";"3-2022";"Corpo,Dieta,Ricette,Salute,Vegano"
"Millericette. Il classico della tradizione gastronomica italiana";"9788855057103";"Cucina";"Erina Gavotti";"15,9";"14 x 19";"480";"3-2022";"Ricette,Tradizione"
"In cucina con Disney";"9788855056182";"Cucina";"Ashley Craft";"18";"14,2x21";"256";"11-2021";"Curiosità,Personaggi,Ricette"
"In cucina con Benedetta";"9788855054126";"Cucina";"Benedetta Parodi";"18,9";"17x22,5";"320";"11-2021";"Creatività,Ricette"
"Benvenuti a Casa Pappagallo®";"9788855058742";"Cucina";"Luca Pappagallo";"18,9";"17 x 22,5";"320";"10-2021";"Ricette,Salute"
"Il metodo Cotto al dente";"9788855054331";"Corpo Mente Spirito";"Davide Campagna";"18";"16 x 23";"320";"5-2021";"Corpo,Dieta,Personaggi,Ricette,Salute,Sport"
"Allacciate il grembiule";"9788855052771";"Cucina";"Luisanna Orizio";"14,9";"16,5 x 22,1";"336";"1-2021";"Personaggi,Ricette"
"800 calorie. La nuova via al digiuno intermittente";"9788855054065";"Salute";"Michael Mosley";"12";"14,5 x 22";"224";"1-2021";"Dieta,Medicina,Ricette,Salute"
"Detox in 7. La dieta dell'aceto di mele";"9788855053570";"Salute";"JJ Smith";"13,9";"13,7 x 20,5";"160";"1-2021";"Corpo,Dieta,Ricette,Salute"
"Il digiuno per tutti";"9788855053495";"Salute";"Stefano Erzegovesi";"12";"14,5 x 22";"224";"11-2020";"Dieta,Medicina,Ricette,Salute"
"Sfida al mattarello";"9788855053532";"Cucina";"Simili Sorelle";"13";"12,8 x 19,5";"176";"10-2020";"Ricette,Tradizione"
"Una poltrona in cucina";"9788855052641";"Cucina";"Benedetta Parodi";"16,9";"17 x 22,6";"272";"9-2020";"Personaggi,Ricette"
"La dieta della mente felice";"9788855051675";"Salute";"Stefano Erzegovesi";"18";"14,5 x 22";"336";"5-2020";"Dieta,Felicità,Medicina,Ricette,Salute"
"800 calorie. La nuova via al digiuno intermittente";"9788855050791";"Salute";"Michael Mosley";"16,9";"14,5 x 22";"224";"1-2020";"Dieta,Medicina,Ricette,Salute"
"La cucina del monaco buddhista";"9788855051255";"Cucina";"Kakuho Aoe";"12,9";"12,3 x 18,5";"152";"1-2020";"Giappone,Ricette,Zen"
"In cucina con Harry Potter  - Il ricettario non ufficiale";"9788855050135";"Cucina";"Dinah Bucholz";"18";"14,2 x 21";"368";"11-2019";"Personaggi,Ricette"
"Food Pharmacy";"9788855050753";"Salute";"Mia Clase, Lina Nertby Aurell";"18";"17 x 24";"184";"9-2019";"Dieta,Medicina,Ricette,Salute,Vegano"
"Il digiuno per tutti";"9788869878558";"Salute";"Stefano Erzegovesi";"14,9";"14,5 x 22";"224";"1-2019";"Dieta,Medicina,Ricette,Salute"
"La dieta della longevità, Alla tavola della longevità - edizione omnibus";"9788869877988";"Salute";"Valter Longo";"22";"13,5 x 21";"686";"11-2018";"Dieta,Divulgazione,Medicina,Personaggi,Ricette,Salute,Vegano"
"Finger food all'italiana";"9788869877902";"Cucina";"Viviana Lapertosa";"14,9";"14 x 21,5";"276";"10-2018";"Personaggi,Ricette"
"Food Pharmacy";"9788869874833";"Salute";"Mia Clase, Lina Nertby Aurell";"18,9";"17 x 24";"184";"10-2018";"Dieta,Medicina,Ricette,Salute,Vegano"
"Guida alle buone tavole della tradizione 2019";"9788869878183";"Cucina";"VV. AA.";"13,9";"12 x 19,6";"560";"10-2018";"Dieta,Divulgazione,Ricette"
"Allacciate il grembiule";"9788869877469";"Cucina";"Luisanna Orizio";"18,9";"16,5 x 22,1";"336";"10-2018";"Personaggi,Ricette"
"Il buono che fa bene";"9788869877797";"Cucina";"Carlo Cracco";"9,9";"14,5 x 22";"272";"9-2018";"Dieta,Personaggi,Ricette,Salute"
"Il buono che fa bene";"9788869875878";"Cucina";"Carlo Cracco";"16,9";"14,5 x 22";"272";"11-2017";"Dieta,Personaggi,Ricette,Salute"
"Alla tavola della longevità";"9788869875304";"Cucina";"Valter Longo";"18";"14,5 x 22";"384";"10-2017";"Dieta,Divulgazione,Medicina,Ricette,Salute"
"Millericette. Il classico della tradizione gastronomica italiana";"9788869873560";"Cucina";"Erina Gavotti";"15,9";"14 x 19";"480";"5-2017";"Ricette,Tradizione"
"Cotto e mangiato";"9788869871405";"Cucina";"Benedetta Parodi";"13,9";"12,3 x 18,5";"256";"10-2016";"Personaggi,Ricette"
"La scienza in cucina e l'arte di mangiar bene";"9788869871412";"Cucina";"Pellegrino Artusi";"12,9";"12 x 18";"592";"8-2016";"Ricette,Tradizione"
"Cotto e mangiato";"9788867316298";"Cucina";"Benedetta Parodi";"8,9";"13,5 x 20,5";"256";"11-2014";"Personaggi,Ricette"
"La buona cucina di casa";"9788867313143";"Cucina";"Simili Sorelle";"13";"12,8 x 19,5";"176";"2-2014";"Ricette,Tradizione"
"Magra!";"9788867311927";"Cucina";"Paola Galloni";"14,9";"14 x 21,5";"256";"9-2013";"Dieta,Personaggi,Ricette"
"Sfida al mattarello";"9788867310630";"Cucina";"Simili Sorelle";"13";"12,8 x 19,5";"176";"5-2013";"Ricette,Tradizione"
"Pane e roba dolce";"9788867310395";"Cucina";"Simili Sorelle";"13,9";"12,8 x 19,5";"176";"2-2013";"Ricette,Tradizione"
