"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Presenze";"9788855059961";"Hobby E Tempo Libero";"Vernon Lee";"12,9";"12,3 x 18,50";"224";"11-2023";"Letteratura,Narrativa,British Library"
"Assassinio di un libraio a Charing Cross";"9788855059848";"Hobby E Tempo Libero";"John Ferguson";"18";"13,7 x 20,5";"304";"11-2023";"Letteratura,Narrativa,British Library"
"Notturno";"9788855059954";"Hobby E Tempo Libero";"VV. AA.";"12,9";"12,3 x 18,50";"256";"10-2023";"Inglese,Letteratura,Narrativa,British Library"
"Guida completa al mondo di Tolkien";"9788855057516";"Hobby E Tempo Libero";"Oronzo Cilli";"18,9";"15 x 21";"304";"9-2022";"Divulgazione,Letteratura,Personaggi"
"La signorina Nessuno";"9788855057288";"Biografie E Storie Vere";"Giorgia Soleri";"16,9";"15 x 21";"208";"5-2022";"Letteratura,Personaggi"
"Impara l'inglese con Shakespeare";"9788855052160";"Impara l'inglese con...";"John Peter Sloan";"16,9";"15 x 21";"320";"1-2022";"Comunicazione,Divulgazione,Esercizi,Inglese,Letteratura,Personaggi"
"Ritratto di un assassino";"9788855055130";"Hobby E Tempo Libero";"Anne Meredith";"16,9";"13,7x20,5";"256";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"Intrigo a Londra";"9788855055147";"Hobby E Tempo Libero";"Mary Kelly";"16,9";"13,7x20,5";"240";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"The Haunted House";"9788855055956";"Read Listen Learn";"Charles Dickens";"9,9";"14 x 19,80";"112";"10-2021";"Inglese,Letteratura,Narrativa"
"The Murders in the Rue Morgue";"9788855055963";"Read Listen Learn";"Edgar Allan Poe";"9,9";"14 x 19,80";"128";"10-2021";"Inglese,Letteratura,Narrativa"
"An Imaginative Woman";"9788855055932";"Read Listen Learn";"Thomas Hardy";"9,9";"14 x 19,80";"112";"10-2021";"Inglese,Letteratura,Narrativa"
"Bartleby, the Scrivener: A Story of Wall Street";"9788855055949";"Read Listen Learn";"Herman Melville";"9,9";"14 x 19,80";"128";"10-2021";"Inglese,Letteratura,Narrativa"
"Tutta la letteratura greca";"9788855055697";"Divulgazione";"Enrico Ernst";"13";"12 x 19";"288";"8-2021";"Divulgazione,Letteratura,Storia"
"Tutta la letteratura latina";"9788855055703";"Divulgazione";"Raouletta Baroni, Piero Cigada";"13";"12 x 19";"288";"8-2021";"Divulgazione,Letteratura,Storia"
"La Divina Commedia di Dante Alighieri. Paradiso";"9788855055345";"Sintesi";"Piero Cigada";"15,9";"14,5 x 21,5";"336";"7-2021";"Divulgazione,Letteratura"
"La Divina Commedia di Dante Alighieri. Purgatorio";"9788855055352";"Sintesi";"Piero Cigada";"15,9";"14,5 x 21,5";"336";"7-2021";"Divulgazione,Letteratura"
"La Divina Commedia di Dante Alighieri. Inferno";"9788855055338";"Sintesi";"Giampaolo Dossena";"15,9";"14,5 x 21,5";"320";"7-2021";"Divulgazione,Letteratura"
"Tutta la Letteratura italiana";"9788855052702";"Divulgazione";"Raouletta Baroni, Piero Cigada";"13";"12 x 19";"336";"4-2021";"Letteratura,Scienze Umane"
"Love and friendship";"9788855054041";"Read Listen Learn";"Jane Austen";"8,9";"14 x 19,8";"128";"3-2021";"Inglese,Letteratura,Narrativa"
"The man who would be king";"9788855054027";"Read Listen Learn";"Joseph Rudyard Kipling";"8,9";"14 x 19,8";"128";"3-2021";"Inglese,Letteratura,Narrativa"
"An Odyssey of the North";"9788855054034";"Read Listen Learn";"Jack London";"8,9";"14 x 19,8";"112";"3-2021";"Inglese,Letteratura,Narrativa"
"The curious case of Benjamin Button";"9788855054010";"Read Listen Learn";"Francis Scott Fitzgerald";"8,9";"14 x 19,8";"112";"3-2021";"Inglese,Letteratura,Narrativa"
"The Hitch-Hiker";"9788855053525";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"80";"10-2020";"Inglese,Letteratura,Scuola"
"The Swan";"9788855053433";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"Lamb to the slaughter - The wish";"9788855053396";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"96";"10-2020";"Inglese,Letteratura,Scuola"
"Poison";"9788855053402";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"80";"10-2020";"Inglese,Letteratura,Scuola"
"The Boy who talked with Animals";"9788855053419";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"The Mildenhall Treasure";"9788855053426";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"English and american literature";"9788869876271";"Sos Ripasso";"Khaterine M. Clifton, Laura Salvai";"12,9";"12 x 19";"240";"3-2018";"America,Inglese,Letteratura"
"Letteratura italiana";"9788867317868";"Sintesi";"";"9,9";"12 x 19";"176";"4-2015";"Divulgazione,Letteratura,Storia"
"The Moon - The boy who left home to find out about the shivers ";"9788867316656";"Impara l'inglese con...";"Philip Pullmann";"7,9";"10,5 x 16,8";"112";"2-2015";"Inglese,Letteratura"
"Poison";"9788867315222";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"80";"11-2014";"Inglese,Letteratura,Scuola"
"Lamb to the slaughter - The wish";"9788867315215";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"96";"11-2014";"Inglese,Letteratura,Scuola"
"The Boy who talked with Animals";"9788867314546";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"112";"6-2014";"Inglese,Letteratura,Scuola"
"The Swan";"9788867314522";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"112";"6-2014";"Inglese,Letteratura,Scuola"
"The Hitch-Hiker";"9788867314515";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"80";"6-2014";"Inglese,Letteratura,Scuola"
"Letteratura inglese e americana";"9788878877511";"Sos Ripasso";"Laura Salvai";"6,9";"10,5 x 16,8";"176";"3-2012";"Letteratura,Scuola"
"Letteratura russa";"9788878874862";"Sintesi";"Silvana de Vidovich";"13,5";"12 x 19";"288";"1-2011";"Letteratura,Scienze Umane"
"Letteratura italiana. Dalle origini al Cinquecento";"9788878873216";"Sos Ripasso";"Antonello Galimberti";"6,9";"10,5 x 16, 8";"208";"4-2010";"Letteratura,Scuola"
"Letteratura italiana. L'Ottocento";"9788878873230";"Sos Ripasso";"Antonello Galimberti";"6,9";"10,5 x 16, 8";"192";"4-2010";"Letteratura,Scuola"
"Letteratura italiana. Il Novecento";"9788878873247";"Sos Ripasso";"Laura Craici";"6,9";"10,5 x 16, 8";"208";"4-2010";"Letteratura,Scuola"
"Letteratura italiana";"9788878871380";"Sintesi";"Raouletta Baroni, Piero Cigada";"12,5";"12 x 19";"336";"5-2008";"Letteratura,Scienze Umane"
"Letteratura latina";"9788878871267";"Sintesi";"Raouletta Baroni, Piero Cigada";"12,5";"12 x 19";"288";"3-2008";"Letteratura,Lingue Classiche"
"Letteratura inglese e nordamericana";"9788878871250";"Sintesi";"Mariella Moretti, Rosa A. Rizzo";"13,5";"12 x 19";"324";"3-2007";"Letteratura,Scienze Umane"
