"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Niko Niko";"9788855059336";"Conversazione";"Milena Ingrosso, Mitsuhiro Sugiyama";"18";"15 x 21";"288";"2-2024";"Comunicazione,Giappone,viaggio,giapponese"
"Greco moderno. Manuale di conversazione per chi viaggia";"9788855052269";"Conversazione";"Nico Morreale";"8,9";"10,5 x 14,5";"224";"7-2020";"Relazioni Interpersonali,viaggio"
"Parlo portoghese";"9788855050128";"Conversazione";"VV. AA.";"9,9";"10,5 x 14,5";"224";"9-2019";"Comunicazione,Portoghese"
"Inglese. Manuale di conversazione per chi viaggia";"9788869878817";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Inglese,Relazioni Interpersonali,viaggio"
"Francese. Manuale di conversazione per chi viaggia";"9788869878831";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Francese,Relazioni Interpersonali,viaggio"
"Spagnolo. Manuale di conversazione per chi viaggia";"9788869878824";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Relazioni Interpersonali,Spagnolo,viaggio"
"Portoghese. Manuale di conversazione per chi viaggia";"9788869878862";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Portoghese,Relazioni Interpersonali,viaggio"
"Parlo italiano per arabi";"9788869877377";"Conversazione";"Wahiba Aziz Lawendy";"9,9";"10,5 x 16,8";"288";"7-2018";"Italiano,Medio Oriente"
"Parlo francese";"9788869877391";"Conversazione";"";"9,9";"10,5 x 14,5";"224";"7-2018";"Francese,Relazioni Interpersonali"
"Parlo italiano per filippini";"9788869877384";"Conversazione";"M. Pagasa Cuchapin De Vita";"11,5";"10,5 x 16,8";"192";"7-2018";"Asia,Italiano"
"Inglese in ufficio";"9788869876073";"Conversazione";"Alessandra Radicchi";"9,5";"12 x 19";"224";"1-2018";"Inglese"
"Parlo romeno";"9788869874093";"Conversazione";"Doina Derer Condrea ";"9,9";"";"224";"7-2017";"Comunicazione,viaggio"
"Parlo giapponese";"9788869871481";"Conversazione";"VV. AA.";"10";"10,5 x 14,5";"224";"1-2017";"Comunicazione,Giappone,Relazioni Interpersonali"
"Parlo cinese";"9788869870927";"Conversazione";"VV. AA.";"9,9";"10,5 x 14,5";"224";"1-2017";"Cinese,Comunicazione,Relazioni Interpersonali"
"Parlo spagnolo";"9788869870910";"Conversazione";"VV. AA.";"8,9";"10,5 x 14,5";"224";"9-2016";"America,Comunicazione,Relazioni Interpersonali,Spagnolo"
"Francese in ufficio";"9788869870132";"Conversazione";"Donatella Giovannini, Bertrand Rager";"11";"12 x 19";"224";"3-2016";"Francese"
"Tedesco in ufficio";"9788867317547";"Conversazione";"Maria Rossi, Christine Kempf";"9,9";"12 x 19";"216";"5-2015";"Tedesco"
"Parlo russo";"9788867317646";"Conversazione";"VV. AA.";"8,9";"10,5 x 14,5";"224";"5-2015";"Russo"
"Parlo croato";"9788867317660";"Conversazione";"Aleksandra Spikic";"8,9";"10,5 x 14,5";"224";"5-2015";"Relazioni Interpersonali"
"Parlo inglese";"9788867317615";"Conversazione";"";"8,9";"10,5 x 14,5";"224";"5-2015";"America,Comunicazione,Inglese,Relazioni Interpersonali"
"Parlo svedese";"9788867317653";"Conversazione";"";"8,9";"10,5 x 14,5";"224";"5-2015";"Comunicazione,Relazioni Interpersonali"
"Parlo tedesco";"9788867317639";"Conversazione";"";"8,9";"10,5 x 14,5";"224";"5-2015";"Comunicazione,Relazioni Interpersonali,Tedesco"
"Poison";"9788867315222";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"80";"11-2014";"Inglese,Letteratura,Scuola"
"Lamb to the slaughter - The wish";"9788867315215";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"96";"11-2014";"Inglese,Letteratura,Scuola"
"The Boy who talked with Animals";"9788867314546";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"112";"6-2014";"Inglese,Letteratura,Scuola"
"The Swan";"9788867314522";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"112";"6-2014";"Inglese,Letteratura,Scuola"
"The Hitch-Hiker";"9788867314515";"Conversazione";"Roald Dahl";"7,9";"10,5 x 16,8";"80";"6-2014";"Inglese,Letteratura,Scuola"
"Francese perfetto";"9788878879249";"Conversazione";"Berenice Capatti";"9,9";"10,5 x 16,8";"192";"9-2012";"Francese"
"Spagnolo perfetto";"9788878879232";"Conversazione";"Nieves Arribas";"9,9";"10,5 x 16,8";"208";"9-2012";"Spagnolo"
"Parlo italiano per francesi";"9788882118679";"Conversazione";" A. Cazzini Tartaglino Mazzucchelli";"9,9";"10,5 x 16,8";"224";"8-2009";"Francese,Italiano"
"Italiano facile. In francese";"9788882115029";"Conversazione";"Daniela Dorè, Bertrand Rager";"9,9";"12 x 19";"128";"8-2009";"Francese,Italiano"
"Parlo ceco";"9788882118617";"Conversazione";"Dagmar Dencíková De Blasio ";"9,9";"10,5 x 16,8";"224";"8-2009";"Europa"
