"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Never finished";"9791222200439";"Biografie E Storie Vere";"David Goggins";"18";"14,5 x 22";"288";"6-2024";"Crescita Personale,Divulgazione,Esercizi,Personaggi,Sport"
"Persone che pensano in grande";"9788855059480";"Biografie E Storie Vere";"Max Corona";"18";"15 x 21";"208";"9-2023";"Crescita Personale,Divulgazione,Personaggi,Società"
"Niente può fermarti";"9788855059176";"Biografie E Storie Vere";"David Goggins";"18";"14,5 x 22";"336";"4-2023";"Autostima,Crescita Personale,Curiosità,Personaggi,Sport"
"Cattivo sangue";"9788855057806";"Biografie E Storie Vere";"Elena Di Cioccio";"16,9";"15 x 21";"272";"4-2023";"Crescita Personale,Narrativa,Personaggi,Relazioni Interpersonali,Salute"
"C'era una volta ed era la prima";"9788855058759";"Biografie E Storie Vere";"Fosca Donati";"18";"15 x 21";"304";"2-2023";"Narrativa,Personaggi"
"Anche io";"9788855058889";"Biografie E Storie Vere";"Jodi Kantor, Megan Twohey";"18";"15 x 21";"320";"1-2023";"America,Personaggi,Relazioni Interpersonali,Società"
"Dietro la Corona";"9788855058575";"Biografie E Storie Vere";"Tina Brown";"22,9";"14,5 x 22";"552";"10-2022";"Curiosità,Inglese,Personaggi"
"Dopo Narciso la primavera";"9788855057295";"Biografie E Storie Vere";"Federica Bosco";"16,9";"14 x 21,5";"336";"9-2022";"Autostima,Felicità,Personaggi,Psicologia,Relazioni Interpersonali"
"SATA";"9788855058186";"Biografie E Storie Vere";"Alan Booth";"16,9";"15 x 21";"368";"8-2022";"Asia,Giappone,viaggio"
"La signorina Nessuno";"9788855057288";"Biografie E Storie Vere";"Giorgia Soleri";"16,9";"15 x 21";"208";"5-2022";"Letteratura,Personaggi"
"Il monaco che non voleva avere ragione";"9788855055499";"Biografie E Storie Vere";"Björn Natthiko Lindeblad";"16,9";"14 x 19,8";"224";"5-2022";"Crescita Personale,Felicità,Filosofia,Zen"
"Il giorno che  Bob Dylan prese la chitarra elettrica";"9788855052993";"Biografie E Storie Vere";"Elijah Wald";"18,9";"15 x 21";"368";"4-2022";"Personaggi,musica"
"Ma tu ce l'hai il fidanzato?";"9788855055239";"Biografie E Storie Vere";"Patrizia Falcone";"16,9";"15 x 21";"208";"4-2022";"Narrativa,Personaggi,Relazioni Interpersonali"
"Il viaggio che ti cambia la vita";"9788855055192";"Biografie E Storie Vere";"Jacopo Di Biase";"16,9";"15 x 21";"240";"3-2022";"Crescita Personale,Narrativa,viaggio"
"Tipi da libreria";"9788855055475";"Biografie E Storie Vere";"Shaun Bythell";"14,9";"13,7x20,5";"128";"11-2021";"Curiosità,Personaggi,Scienze Umane"
"Mamma raccontami di te";"9788855055970";"Biografie E Storie Vere";"";"16,9";"19x23,5";"144";"11-2021";"Maternità,Parenting,Relazioni Interpersonali,Tradizione"
"Nonna raccontami di te";"9788855055987";"Biografie E Storie Vere";"";"18,9";"19x23,5";"160";"11-2021";"Maternità,Parenting,Relazioni Interpersonali,Tradizione"
