"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"The Watsons";"9788855056564";"Read Listen Learn";"Jane Austen";"9,9";"14 x 19,8";"144";"2-2022";"Inglese,Narrativa"
"The Million Pound Bank Note";"9788855056595";"Read Listen Learn";"Mark Twain ";"9,9";"14 x 19,8";"96";"2-2022";"Inglese,Narrativa"
"The Prophet";"9788855056588";"Read Listen Learn";"Khalil Gibran";"9,9";"14 x 19,8";"128";"2-2022";"Inglese,Narrativa"
"The Haunted House";"9788855055956";"Read Listen Learn";"Charles Dickens";"9,9";"14 x 19,80";"112";"10-2021";"Inglese,Letteratura,Narrativa"
"The Murders in the Rue Morgue";"9788855055963";"Read Listen Learn";"Edgar Allan Poe";"9,9";"14 x 19,80";"128";"10-2021";"Inglese,Letteratura,Narrativa"
"An Imaginative Woman";"9788855055932";"Read Listen Learn";"Thomas Hardy";"9,9";"14 x 19,80";"112";"10-2021";"Inglese,Letteratura,Narrativa"
"Bartleby, the Scrivener: A Story of Wall Street";"9788855055949";"Read Listen Learn";"Herman Melville";"9,9";"14 x 19,80";"128";"10-2021";"Inglese,Letteratura,Narrativa"
"Love and friendship";"9788855054041";"Read Listen Learn";"Jane Austen";"8,9";"14 x 19,8";"128";"3-2021";"Inglese,Letteratura,Narrativa"
"The man who would be king";"9788855054027";"Read Listen Learn";"Joseph Rudyard Kipling";"8,9";"14 x 19,8";"128";"3-2021";"Inglese,Letteratura,Narrativa"
"An Odyssey of the North";"9788855054034";"Read Listen Learn";"Jack London";"8,9";"14 x 19,8";"112";"3-2021";"Inglese,Letteratura,Narrativa"
"The curious case of Benjamin Button";"9788855054010";"Read Listen Learn";"Francis Scott Fitzgerald";"8,9";"14 x 19,8";"112";"3-2021";"Inglese,Letteratura,Narrativa"
