"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Non sbaglio più!";"9788855059930";"Divulgazione";"Maria Federica De Gasperis";"18,9";"16,5 x 22";"256";"5-2024";"Divulgazione,Esercizi,Italiano,Regole,Scuola"
"La psicologia in infografica";"9788855057479";"Divulgazione";"Masato Tanaka";"18,9";"15 x 21";"304";"10-2023";"Curiosità,Divulgazione,Personaggi,Psicologia,Scienze Umane"
"Investire senza trappole";"9788855059763";"Divulgazione";"Costantino Forgione";"16,9";"14,5 x 22";"224";"9-2023";"Divulgazione,Economia E Finanza,Soldi"
"That's Politica! ";"9788855058711";"Divulgazione";"Chiara Albanese";"15,9";"15 x 21";"256";"3-2023";"Curiosità,Divulgazione,Personaggi,Relazioni Interpersonali,Società"
"Ribellarsi con filosofia";"9788855052986";"Divulgazione";"Matteo Saudino";"14,9";"13,7 x 20,5";"208";"2-2022";"Crescita Personale,Divulgazione,Filosofia"
"Finalmente ho capito come funziona la memoria";"9788855054775";"Divulgazione";"Julia Shaw";"12,9";"14 x 19,8";"288";"1-2022";"Divulgazione,Medicina,Psicologia,Scienze E Matematica"
"Finalmente ho capito la filosofia di Kant";"9788855054089";"Divulgazione";"Raffaele Cardone";"12,9";"14 x 19,8";"112";"9-2021";"Divulgazione,Filosofia"
"Tutta la letteratura greca";"9788855055697";"Divulgazione";"Enrico Ernst";"13";"12 x 19";"288";"8-2021";"Divulgazione,Letteratura,Storia"
"Tutta la letteratura latina";"9788855055703";"Divulgazione";"Raouletta Baroni, Piero Cigada";"13";"12 x 19";"288";"8-2021";"Divulgazione,Letteratura,Storia"
"Atlante di anatomia";"9788855055390";"Divulgazione";"VV. AA.";"12,9";"17 x 24";"112";"6-2021";""
"Manuale di sopravvivenza";"9788855055079";"Divulgazione";"John Wiseman";"10,9";"8 x 11,5";"384";"5-2021";"Ambiente,Salute"
"Finalmente ho capito i segreti della cosmologia";"9788855054768";"Divulgazione";"Rudolf Kippenhahn";"9,9";"14 x 19,8";"160";"5-2021";"Curiosità,Divulgazione,Scienze E Matematica"
"Tutta la filosofia";"9788855052672";"Divulgazione";"Michele Vercellese, Claudia Bianchi";"13";"12 x 19";"336";"4-2021";"Divulgazione,Filosofia,Scienze Umane,Storia"
"Tutta la Matematica";"9788855052689";"Divulgazione";"Massimo Scorletti, Mario Italo Trioni";"13";"12 x 19";"272";"4-2021";"Divulgazione,Scienze E Matematica,Scuola"
"Tutta la Letteratura italiana";"9788855052702";"Divulgazione";"Raouletta Baroni, Piero Cigada";"13";"12 x 19";"336";"4-2021";"Letteratura,Scienze Umane"
"Tutta la Fisica";"9788855052696";"Divulgazione";"Massimo Scorletti";"13,5";"12 x 19";"352";"4-2021";"Scienze E Matematica"
