"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Vendere come Jeff Bezos";"9788855058353";"Crescita Personale";"Carmine Gallo";"18,9";"14,5 x 22";"288";"1-2023";"Comunicazione,Divulgazione,Management,Marketing,Regole,Relazioni Interpersonali,Soldi"
"Come stanno i tuoi?";"9788855058254";"Crescita Personale";"";"18";"14,5 x 22";"160";"9-2022";"Felicità,Management,Psicologia,Relazioni Interpersonali"
"Essere leader con le soft skills";"9788855058056";"Crescita Personale";"Gary Vaynerchuck";"22";"14,5 x 22";"192";"9-2022";"Crescita Personale,Relazioni Interpersonali,Talento"
"Le bionde investono meglio";"9788855056038";"Crescita Personale";"Janneke Willemse";"18";"14,5 x 21";"192";"5-2022";"Divulgazione,Economia E Finanza,Soldi"
"Manuale di un monaco buddhista per avere successo sul lavoro";"9788855051262";"Crescita Personale";"Kiyohiko Shimazu";"12,9";"12,3 x 18,5";"208";"1-2020";"Crescita Personale,Giappone,Zen,Sakura"
"Il gioco infinito";"9788855051132";"Crescita Personale";"Simon Sinek";"18";"14,5 x 22";"240";"10-2019";""
"Il libretto rosso del Lupo di Wall Street";"9788869875823";"Crescita Personale";"Jordan Belfort";"14,9";"12,8 x 19";"304";"10-2018";"Crescita Personale,Economia E Finanza,Soldi"
"Trova il tuo perché";"9788869876769";"Crescita Personale";"Simon Sinek, David Mead, Peter Docker";"15,9";"14,5 x 22";"208";"4-2018";"Autostima,Crescita Personale,Felicità,Scienze Umane"
"Volere troppo e ottenerlo";"9788869872938";"Crescita Personale";"Chris Voss";"14,9";"14,5 x 22";"304";"5-2017";"Economia E Finanza,Management,Soldi"
"Si fa, non si fa";"9788869872464";"Crescita Personale";"Barbara Ronchi della Rocca";"9,9";"12,8 x 19,5";"256";"11-2016";"Galateo,Regole"
"Il lavoro non è un posto";"9788867316816";"Crescita Personale";"Lorenzo Cavalieri";"12";"12,8 x 19,5";"192";"10-2015";"Crescita Personale,Ricerca Lavoro"
"100 regole per motivare te stesso";"9788867318070";"Crescita Personale";"Steve Chandler";"12";"12,8 x 19,5";"256";"7-2015";"Autostima"
"100 regole per motivare gli altri";"9788867316458";"Crescita Personale";"Steve Chandler, Scott Richardson";"12";"12,8 x 19,5";"224";"2-2015";"Comunicazione"
"Coaching Guardiola";"9788867314423";"Crescita Personale";"Miquel Àngel  Violan";"13";"14 x 21,5";"240";"4-2014";"Personaggi,Sport"
