"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Le faremo sapere";"9791222200477";"Formazione Professionale";"Denis Murano";"15,9";"12,8 x 19";"368";"3-2024";"Curriculum,Psicologia,Relazioni Interpersonali,Ricerca Lavoro"
"Investire con il Lupo di Wall Street";"9791222200064";"Formazione Professionale";"Jordan Belfort";"18,9";"14,5 x 22";"352";"2-2024";"Divulgazione,Economia E Finanza,Personaggi,Soldi"
"Bitcoin e criptovalute. La guida per tutti";"9788855055758";"Formazione Professionale";"Christian Miccoli";"19,9";"14,5 x 22";"180";"3-2022";"Divulgazione,Economia E Finanza,Società,Soldi"
"Le faremo sapere";"9788855054812";"Formazione Professionale";"Denis Murano";"15,9";"12,8 x 19";"360";"10-2021";"Curriculum,Psicologia,Relazioni Interpersonali,Ricerca Lavoro"
"Insegnare non basta";"9788855051194";"Formazione Professionale";"Marco Erba";"14,9";"13,7 x 20,5";"204";"9-2020";"Divulgazione,Psicologia,Relazioni Interpersonali,Scuola"
"Comunicare come Steve Jobs e i migliori oratori degli eventi TED";"9788855051972";"Formazione Professionale";"Carmine Gallo";"13,9";"14,5 x 22";"240";"3-2020";"Comunicazione,Crescita Personale,Divulgazione,Management"
"Comunicare come Steve Jobs e i migliori oratori degli eventi TED";"9788869878947";"Formazione Professionale";"Carmine Gallo";"13,9";"14,5 x 22";"240";"1-2019";"Comunicazione,Crescita Personale,Divulgazione,Management"
"Purpose";"9788869877216";"Formazione Professionale";"Joey Reiman";"19,9";"14,5 x 22";"256";"1-2019";"Creatività,Crescita Personale,Management"
"Quaderno d'esercizi per convincere chiunque, sempre e ovunque";"9788869876332";"Formazione Professionale";"Nicolas Dugay, Alexandre Borie, Davy Lefèvre";"6,9";"17 x 22";"64";"8-2018";"Comunicazione,Crescita Personale,Relazioni Interpersonali"
"Il libro del Graphic Design";"9788869870163";"Formazione Professionale";"Steven Heller, Gail Anderson";"15,9";"15,8 x 22";"128";"4-2016";"Arte,Creatività,Disegno"
"L'arte di insegnare (nuova edizione)";"9788867316175";"Formazione Professionale";"Isabella Milani";"13,9";"12,8 x 19,5";"304";"9-2014";"Scuola"
