"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Cibi ultraprocessati";"9791222200569";"Salute";"Chris Van Tulleken";"18,9";"14,5 x 22";"368";"5-2024";"Dieta,Divulgazione,Salute"
"Il talento degli ormoni";"9791222200149";"Salute";"David JP Phillips";"18,9";"14,5 x 22";"256";"5-2024";"Divulgazione,Medicina,Salute"
"Ho bisogno di una pillola? ";"9791222200026";"Salute";"Tiziana Corteccioni";"14,9";"13,7 x 20,5";"160";"5-2024";"Divulgazione,Medicina,Psicologia,Salute"
"La schiena felice con il metodo Benedetti";"9791222200484";"Salute";"Gabriele Benedetti";"15,9";"14,5 x 22";"304";"3-2024";"Corpo,Medicina,Salute"
"Il metodo Glucose Goddess®";"9788855059435";"Salute";"Jessie Inchauspé";"19,9";"16,5 x 22";"288";"9-2023";"Dieta,Divulgazione,Medicina,Ricette,Salute"
"La nuova cura per anziani e affetti da demenza o Alzheimer";"9788855054805";"Salute";"Anne Basting";"18,9";"13,7 x 20,5";"256";"8-2023";"Medicina,Psicologia,Relazioni Interpersonali,Salute"
"Microbiota geniale";"9788855057875";"Salute";"Maria Rescigno";"16,9";"14,5 x 22";"176";"6-2023";"Dieta,Divulgazione,Medicina,Salute"
"Affamare il cancro";"9788855052191";"Salute";"Jane McLelland";"22";"14,5 x 22";"384";"10-2022";"Corpo,Dieta,Medicina,Salute"
"Smettere di mangiare troppo una volta per tutte";"9788855056687";"Salute";"";"19,9";"14,5 x 22";"336";"9-2022";"Dieta,Salute"
"La rivoluzione del glucosio";"9788855057233";"Salute";"Jessie Inchauspé";"16,9";"14,5 x 22";"288";"9-2022";"Dieta,Divulgazione,Medicina,Salute"
"La dieta Keto Fast 800";"9788855056755";"Salute";"Michael Mosley";"18";"14,5 x 22";"288";"6-2022";"Dieta,Ricette,Salute"
"Covid: prevenire, curare, conviverci";"9788855056328";"Salute";"Giuseppe Remuzzi, Antonio Clavenna, Arrigo Schieppati";"14,9";"13,7x20,5";"160";"10-2021";"Corpo,Medicina,Salute"
"La dieta circadiana";"9788855053464";"Salute";"Satchin Panda";"18";"14,5 x 22";"324";"10-2021";"Dieta,Medicina,Salute"
"(epub) Il cancro a digiuno";"9788855056441";"Salute";"Valter Longo";"10,99";"";"";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"Il cancro a digiuno";"9788855053785";"Salute";"Valter Longo";"18,9";"14 x 21,5";"368";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"(pdf) Il cancro a digiuno";"9788855056458";"Salute";"Valter Longo";"10,99";"";"";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"La dieta naturale";"9788855053778";"Salute";"Marco De Angelis";"16,9";"14,5 x 22";"192";"5-2021";"Dieta,Divulgazione,Salute"
"MICROBIOTA, arma segreta del sistema immunitario";"9788855051200";"Salute";"Maria Rescigno";"16,9";"14 x 21,5";"192";"2-2021";"Dieta,Divulgazione,Medicina,Salute"
"800 calorie. La nuova via al digiuno intermittente";"9788855054065";"Salute";"Michael Mosley";"12";"14,5 x 22";"224";"1-2021";"Dieta,Medicina,Ricette,Salute"
"Detox in 7. La dieta dell'aceto di mele";"9788855053570";"Salute";"JJ Smith";"13,9";"13,7 x 20,5";"160";"1-2021";"Corpo,Dieta,Ricette,Salute"
"Il digiuno per tutti";"9788855053495";"Salute";"Stefano Erzegovesi";"12";"14,5 x 22";"224";"11-2020";"Dieta,Medicina,Ricette,Salute"
"La dieta della longevità";"9788855053501";"Salute";"Valter Longo";"12";"14,5 x 22";"306";"11-2020";"Dieta,Divulgazione,Medicina,Salute"
"Digerisco";"9788869878305";"Salute";"Frank Laporte-Adamski";"14,9";"";"156";"6-2020";""
"La schiena felice con il metodo Benedetti";"9788855051606";"Salute";"Gabriele Benedetti";"15,9";"14,5 x 22";"300";"6-2020";"Corpo,Medicina,Salute"
"La dieta della mente felice";"9788855051675";"Salute";"Stefano Erzegovesi";"18";"14,5 x 22";"336";"5-2020";"Dieta,Felicità,Medicina,Ricette,Salute"
"Pronto soccorso";"9788855051811";"Salute";" Youngson";"8,9";"8 x 11,5";"256";"3-2020";"Medicina"
"800 calorie. La nuova via al digiuno intermittente";"9788855050791";"Salute";"Michael Mosley";"16,9";"14,5 x 22";"224";"1-2020";"Dieta,Medicina,Ricette,Salute"
"Food Pharmacy";"9788855050753";"Salute";"Mia Clase, Lina Nertby Aurell";"18";"17 x 24";"184";"9-2019";"Dieta,Medicina,Ricette,Salute,Vegano"
"La longevità inizia da bambini";"9788869879593";"Salute";"Valter Longo";"16,9";"14,5 x 22";"448";"9-2019";""
"La Dieta Adamski";"9788869879630";"Salute";"Frank Laporte-Adamski";"12,9";"14 x 21,5";"176";"2-2019";"Dieta,Divulgazione,Medicina,Salute"
"Il digiuno per tutti";"9788869878558";"Salute";"Stefano Erzegovesi";"14,9";"14,5 x 22";"224";"1-2019";"Dieta,Medicina,Ricette,Salute"
"La dieta della longevità, Alla tavola della longevità - edizione omnibus";"9788869877988";"Salute";"Valter Longo";"22";"13,5 x 21";"686";"11-2018";"Dieta,Divulgazione,Medicina,Personaggi,Ricette,Salute,Vegano"
"Food Pharmacy";"9788869874833";"Salute";"Mia Clase, Lina Nertby Aurell";"18,9";"17 x 24";"184";"10-2018";"Dieta,Medicina,Ricette,Salute,Vegano"
"La fine dell'Alzheimer";"9788869877049";"Salute";"Dale E. Bredesen";"15,9";"14 x 21,5";"304";"9-2018";"Medicina,Salute"
"La dieta del microbioma";"9788869876059";"Salute";"Michael Mosley";"16,9";"14,5 x 22";"256";"4-2018";"Dieta,Medicina,Salute"
"Cambia il cervello, cambia la vita";"9788869872808";"Salute";"Estanislao Bachrach";"15,9";"14,5 x 22";"288";"1-2018";"Crescita Personale,Medicina,Salute"
"Quaderno d'esercizi per mantenere il peso sotto controllo";"9788869872471";"Salute";"Sandrine Gabet-Pujol";"6,9";"17 x 22";"64";"5-2017";"Corpo,Esercizi,Salute"
"La Dieta Adamski";"9788869872242";"Salute";"Frank Laporte-Adamski";"14,9";"14 x 21,5";"176";"3-2017";"Dieta,Divulgazione,Medicina,Salute"
"La dieta della longevità";"9788869871160";"Salute";"Valter Longo";"15,9";"14,5 x 22";"306";"9-2016";"Dieta,Divulgazione,Medicina,Salute"
"Sconfiggere lo stress in 5 minuti";"9788869871276";"Salute";"Vicky Hales-Dutton";"6,9";"8 x 11,5";"192";"6-2016";"Medicina"
"La dieta disintossicante in 48 ore";"9788869871313";"Salute";"Paul Gill";"6,9";"8 x 11,5";"192";"6-2016";"Dieta"
"Il diabete si combatte al supermercato";"9788867315291";"Salute";"Marco Accossato, Alberto Bruno";"9,9";"12,8 x 19,5";"176";"11-2014";"Dieta,Medicina"
"Pronto soccorso";"9788867315321";"Salute";" Youngson";"8,5";"8 x 11,5";"256";"7-2014";"Medicina"
"Sconfiggere il mal di schiena (senza farmaci)";"9788867313501";"Salute";"John E. Sarno";"15";"14 x 21,5";"256";"3-2014";"Medicina"
"Omeopatia";"9788882118198";"Salute";"Jacqueline M. Mardon";"6,5";"8 x 11,5";"192";"1-2003";"Medicina"
