"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"English per tutti";"9788855056496";"Grammatica";"Joe Sanders";"18";"15 x 21";"336";"9-2022";"Divulgazione,Esercizi,Inglese,Personaggi"
"Chikamichi Giapponese da zero";"9788855055468";"Grammatica";"Milena Ingrosso, Mitsuhiro Sugiyama";"18";"15 x 21";"288";"5-2022";"Divulgazione,Esercizi,Giappone"
"Spagnolo completo";"9788855052436";"Grammatica";"M. José Aguirre Carreño , M. Cecilia Campos Chaure, Enrique Santos Unamuno";"14,9";"19,5 x 21,5";"416";"3-2021";"Esercizi,Spagnolo"
"Russo completo";"9788855052443";"Grammatica";"Anjuta Gancikov";"14,9";"19,5 x 21,5";"448";"3-2021";"Esercizi,Russo"
"L'italiano per tutti";"9788855053006";"Grammatica";"Amedeo Alberti";"13,9";"10,5 x 16,8";"560";"2-2021";"Esercizi,Italiano"
"Francese completo";"9788855052429";"Grammatica";"Maureen Gavériaux, Martine Giraud, Laura L. Fresco";"14,9";"14,5 x 21,5 ";"384";"12-2020";"Divulgazione,Francese"
"Inglese completo";"9788855052412";"Grammatica";"Silvia Monti, Alessandra Radicchi";"14,9";"14,5 x 21,5";"448";"12-2020";"Divulgazione,Inglese"
"Il Francese per tutti";"9788869878602";"Grammatica";"Véronique Gfeller, Anna Cazzini Tartaglino";"13,9";"10,5 x 16,8";"528";"11-2018";"Esercizi,Francese,Scuola"
"Il Tedesco per tutti";"9788869878626";"Grammatica";"Erica Pichler";"14,9";"10,5 x 16,8";"448";"11-2018";"Esercizi,Scuola,Tedesco"
"Lo Spagnolo per tutti";"9788869878619";"Grammatica";"Elena Accorsi, Nadia Tognolini";"13,9";"10,5 x 16,8";"416";"11-2018";"Esercizi,Scuola,Spagnolo"
"L'Inglese per tutti";"9788869878596";"Grammatica";"Rosa A. Rizzo";"12,9";"10,5 x 16,8";"432";"11-2018";"Esercizi,Inglese,Scuola"
"Spagnolo. Grammatica essenziale";"9788869876066";"Grammatica";"Elena Accorsi";"8,9";"10,5 x 16,8";"240";"2-2018";"Spagnolo"
"Grammatica italiana facile. In cinese";"9788869875922";"Grammatica";"Huaqing Yuan";"11";"12 x 19";"208";"1-2018";"Cinese,Italiano"
"Portoghese. Grammatica Essenziale";"9788869873225";"Grammatica";"Irina Bajini";"9,9";"10,5 x 16,8";"208";"3-2017";"America,Portoghese"
"Italiano. Grammatica Essenziale";"9788869871399";"Grammatica";"Amedeo Alberti";"10,9";"10,5 x 16,8";"352";"8-2016";"Italiano"
"Giapponese. Grammatica Essenziale";"9788867318896";"Grammatica";"Mario Scalise, Atsuko Mizuguchi";"11,5";"10,5 x 16,8";"264";"10-2015";"Asia,Giappone"
"Russo. Grammatica Essenziale";"9788867317530";"Grammatica";"Pia Dusi, Palma Gallana";"9,9";"10,5 x 16,8";"288";"5-2015";"Europa,Russo"
"Francese facile. Grammatica";"9788878872110";"Grammatica";"Martine Giraud, Laura L. Fresco";"9,9";"12 x 19";"192";"5-2012";"Francese"
"Francese. Grammatica Essenziale";"9788878872905";"Grammatica";" A. Cazzini Tartaglino Mazzucchelli, Véronique Gfeller";"9,9";"10,5 x 16,8";"320";"5-2009";"Francese"
"Inglese. Grammatica Essenziale";"9788878872820";"Grammatica";"Rosa A. Rizzo";"8,9";"10,5 x 16,8";"256";"5-2009";"Inglese"
"Italiano facile. Grammatica";"9788878872479";"Grammatica";"Cecilia Andorno, Stefania Ferraris";"9,9";"12 x 19";"168";"2-2009";"Italiano"
"Russo facile. Grammatica";"9788878872332";"Grammatica";"Anjuta Gancikov";"12";"12 x 19";"228";"2-2009";"Europa,Russo"
"Tedesco facile. Grammatica";"9788878872493";"Grammatica";"Maria Saccarello";"9,9";"12 x 19";"192";"2-2009";"Tedesco"
"Tedesco. Grammatica essenziale";"9788878872042";"Grammatica";"Erica Pichler";"9,9";"10,5 x 16,8";"288";"2-2009";"Tedesco"
"Latino. Grammatica essenziale";"9788878872059";"Grammatica";"Francesco Terracina";"8,5";"10,5 x 16,8";"256";"1-2009";"Lingue Classiche,Scuola"
"Inglese facile. Grammatica";"9788878871908";"Grammatica";"Alessandra Radicchi";"9";"12 x 19";"224";"1-2008";"Inglese"
"Cinese facile. Grammatica";"9788878870918";"Grammatica";"Huaqing Yuan";"13,5";"12 x 19";"216";"10-2007";"Cinese"
"Cinese. Grammatica essenziale";"9788882118792";"Grammatica";"Huaqing Yuan";"11,5";"10,5 x 16,8";"352";"1-2004";"Cinese"
"Tedesco. Grammatica alfabetica";"9788882118983";"Grammatica";"Erica Pichler";"13,5";"10,5 x 16,8";"352";"1-2004";"Tedesco"
"Arabo. Grammatica Essenziale";"9788882118341";"Grammatica";"Ammour Hocine Si";"9,9";"10,5 x 16,8";"192";"1-2003";"Medio Oriente"
"Inglese. L'uso dei sinonimi";"9788882113735";"Grammatica";"R. Ernest Batchelor";"13";"10,5 x 16,8";"400";"1-2003";"Inglese"
"Grammatica  italiana facile in arabo";"9788882116705";"Grammatica";"Antonio Pe, Laila M. Said";"11";"12 x 19";"216";"1-2003";"Italiano,Medio Oriente"
"Italiano. Guida all'ortografia";"9788882116842";"Grammatica";"Amedeo Alberti";"10";"10,5 x 16,8";"192";"1-2003";"Italiano"
"Spagnolo facile. Grammatica";"9788882117597";"Grammatica";"Enrique Santos Unamuno";"8,5";"12 x 19";"216";"1-2003";"Spagnolo"
"Grammatica italiana facile. In inglese";"9788882116446";"Grammatica";"Khaterine M. Clifton";"9,9";"12 x 19";"208";"1-2002";"Inglese,Italiano"
"Grammatica italiana facile. In spagnolo";"9788882116453";"Grammatica";"Enrique Santos Unamuno";"9,9";"12 x 19";"208";"1-2001";"Italiano,Spagnolo"
"Grammatica italiana facile. In francese";"9788882116347";"Grammatica";"Martine Giraud";"9,9";"12 x 19";"208";"1-2001";"Francese,Italiano"
"Inglese. Grammatica alfabetica";"9788882113315";"Grammatica";"Justin Rosenberg";"13";"10,5 x 16,8";"464";"1-1999";"Inglese"
"Polacco. Grammatica Essenziale";"9788882119669";"Grammatica";"Andrzej Zielinski";"11,5";"10,5 x 16,8";"224";"1-1999";"Europa"
"Ebraico. Grammatica Essenziale";"9788882119546";"Grammatica";"Genya Nahmani";"13,5";"10,5 x 16,8";"160";"1-1997";"Medio Oriente"
