"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Cosa sarò da grande";"9788855057486";"Genitori E Figli";"Carlotta Cerri";"16,9";"15 x 21";"256";"2-2024";"Crescita Personale,Parenting,Psicologia,Relazioni Interpersonali"
"Figli adulti di genitori emotivamente  immaturi";"9788855059114";"Genitori E Figli";"Lindsay C. Gibson";"16,9";"15 x 21";"256";"6-2023";"Parenting,Psicologia,Relazioni Interpersonali"
"Genitori strada facendo";"9788855058957";"Genitori E Figli";"Carla Tomasini";"18";"15 x 21";"224";"4-2023";"Maternità,Parenting,Psicologia,Relazioni Interpersonali"
"Il grande libro dei nomi per bebè";"9788855058568";"Genitori E Figli";"VV. AA.";"15,9";"14 x 19,8";"400";"11-2022";"Curiosità,Parenting"
"Gioco con te. Il meraviglioso mondo della ginnastica pediatrica";"9788855057882";"Genitori E Figli";"Chiara Morelli";"18";"15 x 21";"224";"10-2022";"Parenting,Psicologia,Salute"
"Manuale di sopravvivenza ai capricci per genitori esasperati";"9788855056236";"Genitori E Figli";"Miriam Tirado";"16,9";"13,7 x 20,5";"304";"7-2022";"Divulgazione,Parenting,Psicologia,Regole"
"Svezzamento senza pensieri";"9788855056465";"Genitori E Figli";"Francesca Ghelfi";"16,9";"16,5 x 22";"224";"5-2022";"Dieta,Parenting,Ricette,Salute"
"Il libro del bebè";"9788855056762";"Genitori E Figli";"VV. AA.";"19,9";"18,5 x 23";"112";"4-2022";"Felicità,Parenting,Relazioni Interpersonali"
"Una mamma ansia e sapone";"9788855053440";"Genitori E Figli";"Valentina Melis";"14,9";"13,7 x 20,5";"256";"3-2021";"Felicità,Maternità,Parenting,Psicologia"
"Regole facili, genitori felici (e figli anche)";"9788855053686";"Genitori E Figli";"Federica Ciccanti";"14,9";"13,7 x 20,5";"144";"2-2021";"Felicità,Parenting,Psicologia,Regole,Relazioni Interpersonali"
"L'autismo spiegato ai non autistici";"9788869876523";"Genitori E Figli";"Brigitte Harrisson, Lise St-Charles";"13,9";"12,8 x 19,5";"176";"8-2018";"Medicina,Parenting,Psicologia"
"Puoi farcela, papà";"9788869872921";"Genitori E Figli";"Matt Coyne";"15,9";"14,5 x 22";"240";"3-2018";"Crescita Personale,Felicità,Parenting,Relazioni Interpersonali"
"Lasciamoli sbagliare";"9788869872815";"Genitori E Figli";"Jessica Lahey";"15,9";"14,5 x 22";"304";"6-2017";"Parenting,Psicologia,Relazioni Interpersonali"
"Maleducati o educati male?";"9788869872365";"Genitori E Figli";"Isabella Milani";"13,9";"12,8 x 19,5";"304";"4-2017";"Divulgazione,Parenting,Scienze Umane,Scuola"
"Manuale di sopravvivenza per nonni di oggi";"9788869870484";"Genitori E Figli";"Caroline Cotinaud";"13,9";"12,8 x 19,5";"192";"6-2016";"Crescita Personale,Parenting,Relazioni Interpersonali"
"Le regole per i genitori";"9788878871762";"Genitori E Figli";"Richard Templar";"13";"12,8 x 19,5";"256";"1-2009";"Parenting,Relazioni Interpersonali"
"Da qui alla maternità";"9788878870192";"Genitori E Figli";"Benjamin Spock";"16,5";"12,8 x 19,5";"304";"1-2006";"Maternità"
