"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Perché ho così bisogno di te";"9788855057073";"Psicologia";"Mattia Cis";"18";"13,7 x 20,5";"272";"10-2023";"Crescita Personale,Psicologia,Relazioni Interpersonali"
"Impara a dire di no";"9788855056229";"Psicologia";"Nedra Glover Tawwab";"18";"15 x 21";"304";"5-2023";"Autostima,Psicologia,Relazioni Interpersonali"
"Trova la tua persona vitamina";"9788855057226";"Psicologia";"Marian Rojas Estapé";"16,9";"15 x 21";"320";"1-2023";"Felicità,Psicologia,Relazioni Interpersonali,Scienze Umane"
"La forza della gentilezza";"9788855056267";"Psicologia";"Giovanni Benvenuto";"14,9";"13,7x20,5";"160";"10-2021";"Felicità,Psicologia"
"L'arte della semplicità";"9788855054386";"Psicologia";" Dominique Loreau";"12,9";"12,8 x 19,5";"240";"3-2021";"Felicità,Zen"
"Psicologo di te stesso";"9788855051927";"Psicologia";"Joseph Avy";"14,9";"12,8 x 19,5";"352";"3-2020";"Crescita Personale,Psicologia"
"La PNL in cinque minuti ";"9788855051798";"Psicologia";"Carolyn Boyes";"8,9";"8 x 11,5";"192";"3-2020";"PNL"
"Cambia la tua vita con la PNL";"9788869878923";"Psicologia";"Agness Lindsey";"9,9";"12,8 x 19,5";"192";"1-2019";"Crescita Personale,PNL"
"Quaderno d'esercizi per mettere in pratica la legge dell'attrazione";"9788869871467";"Psicologia";"Slavica Bogdanov";"6,9";"17 x 22";"64";"10-2016";"Crescita Personale,Psicologia,Relazioni Interpersonali"
"Psicologo di te stesso";"9788867316717";"Psicologia";"Joseph Avy";"15,9";"12,8 x 19,5";"352";"2-2015";"Crescita Personale,Psicologia"
"La lezione della serenità";"9788867314843";"Psicologia";"Mark Epstein";"14";"12,8 x 19,5";"272";"9-2014";""
"L'arte della semplicità";"9788878878853";"Psicologia";" Dominique Loreau";"12,9";"12,8 x 19,5";"240";"9-2012";"Felicità,Zen"
"Cambia la tua vita con la TCC";"9788878876682";"Psicologia";"Corinne Sweet ";"13";"12,8 x 19,5";"256";"1-2012";"Crescita Personale,TCC"
