"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Il giardiniere goloso";"9791222200606";"Casa E Giardino";"Cristina Bay, Gottardo Bonacini";"15,9";"13,7 x 20,5";"320";"5-2024";"Divulgazione,Piante,Ricette,Vegano,Giardinaggio"
"Kondo Planner";"9788855059138";"Casa E Giardino";"Marie Kondo";"16,9";"16,5 x 22";"192";"11-2023";"Felicità,Personaggi,Pulizie,Regole"
"L'orto e l'anima";"9788855059152";"Casa E Giardino";"Paola Violani";"15,9";"16,5 x 22";"240";"4-2023";"Piante,Giardinaggio"
"Mettere in ordine è un atto di amore";"9788855058315";"Casa E Giardino";"Sophie Liard";"16,9";"15 x 21";"240";"3-2023";"Felicità,Lavori Femminili"
"Le piante ci parlano";"9788855058346";"Casa E Giardino";"Stefania Piloni";"14,9";"14 x 19,8";"208";"2-2023";"Ambiente,Filosofia,Piante,Giardinaggio"
"Kurashi";"9788855058414";"Casa E Giardino";"Marie Kondo";"24,9";"20,5 x 23";"25";"11-2022";"Arredamento,Felicità,Giappone,giapponese"
"La magia del bucato";"9788855051484";"Casa E Giardino";"Patrick Richardson, Karin B. Miller";"16,9";"13,7 x 20,5";"240";"3-2022";"Divulgazione,Pulizie"
"La nuova te inizia dall’armadio";"9788855052238";"Casa E Giardino";"Giulia Torelli";"18";"14,5 x 22";"224";"3-2021";"Felicità,Pulizie"
"Lo dicono i fiori";"9788869878299";"Casa E Giardino";"Rosalba Piccinni";"15,9";"12,8 x 19";"176";"3-2019";"Creatività,Felicità,Piante,Giardinaggio"
"La magia del riordino";"9788869877339";"Casa E Giardino";"Marie Kondo";"12";"12,8 x 19";"192";"6-2018";"Giappone,Pulizie,Zen,Sakura"
"Il tovagliolo va a sinistra";"9788869876578";"Casa E Giardino";"Elda Lanza";"12";"12,8 x 19,5";"304";"4-2018";"Curiosità,Galateo"
"L'orto e l'anima";"9788867318438";"Casa E Giardino";"Paola Violani";"12";"12,8 x 19,5";"240";"9-2015";"Piante,Giardinaggio"
