"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"La Divina Commedia di Dante Alighieri. Paradiso";"9788855055345";"Sintesi";"Piero Cigada";"15,9";"14,5 x 21,5";"336";"7-2021";"Divulgazione,Letteratura"
"La Divina Commedia di Dante Alighieri. Purgatorio";"9788855055352";"Sintesi";"Piero Cigada";"15,9";"14,5 x 21,5";"336";"7-2021";"Divulgazione,Letteratura"
"La Divina Commedia di Dante Alighieri. Inferno";"9788855055338";"Sintesi";"Giampaolo Dossena";"15,9";"14,5 x 21,5";"320";"7-2021";"Divulgazione,Letteratura"
"Storia";"9788869877353";"Sintesi";"Nicolangelo D'Acunto, Sandra D'Alessandro";"9,9";"12 x 19";"272";"5-2018";""
"Matematica";"9788869877360";"Sintesi";"";"9,9";"12 x 19";"272";"5-2018";""
"Chimica";"9788869873706";"Sintesi";"Sandro Cacchi";"12,5";"12 x 19";"240";"4-2017";"Divulgazione,Scienze E Matematica,Scuola"
"Filosofia";"9788867317875";"Sintesi";"";"9,9";"12 x 19";"176";"4-2015";"Divulgazione,Filosofia,Storia"
"Letteratura italiana";"9788867317868";"Sintesi";"";"9,9";"12 x 19";"176";"4-2015";"Divulgazione,Letteratura,Storia"
"Chimica";"9788867315345";"Sintesi";"Sandro Cacchi";"13";"12 x 19";"240";"9-2014";"Scienze E Matematica"
"Letteratura russa";"9788878874862";"Sintesi";"Silvana de Vidovich";"13,5";"12 x 19";"288";"1-2011";"Letteratura,Scienze Umane"
"Fisica";"9788878870581";"Sintesi";"Massimo Scorletti";"13,5";"12 x 19";"352";"8-2009";"Scienze E Matematica"
"Storia contemporanea";"9788878871120";"Sintesi";"Nicolangelo D'Acunto, Carlo Sala";"13,5";"12 X 19";"372";"8-2009";"Storia"
"Finalmente ho capito! A cosa serve la matematica";"9788878871434";"Sintesi";"Giuseppe Bruzzaniti, Ugo Bruzzo";"13,5";"12 X 19";"272";"5-2009";"Scienze E Matematica"
"Analisi matematica";"9788878872264";"Sintesi";"Alfredo De Arcangelis ";"12,5";"12 x 19";"256";"3-2009";"Scienze E Matematica"
"Storia Medievale e Moderna";"9788878872271";"Sintesi";"Renzo Rossi, Nicolangelo D'Acunto";"12,5";"12 X 19";"336";"3-2009";"Scienze Umane,Storia"
"Letteratura italiana";"9788878871380";"Sintesi";"Raouletta Baroni, Piero Cigada";"12,5";"12 x 19";"336";"5-2008";"Letteratura,Scienze Umane"
"Letteratura latina";"9788878871267";"Sintesi";"Raouletta Baroni, Piero Cigada";"12,5";"12 x 19";"288";"3-2008";"Letteratura,Lingue Classiche"
"Psicologia";"9788878871137";"Sintesi";"Maria Rosa Baroni";"13,5";"12 x 19";"264";"3-2008";"Scienze Umane"
"Biologia";"9788878871274";"Sintesi";"Angelo Mojetta";"12,5";"12 x 19";"324";"2-2008";"Scienze E Matematica"
"Finalmente ho capito! Psicologia";"9788878870512";"Sintesi";"Marina Visentin";"12";"12 X 19";"288";"11-2007";"Psicologia,Scienze Umane"
"Finalmente ho capito! Filosofia";"9788878870529";"Sintesi";"Marina Visentin";"14";"12 X 19";"372";"9-2007";"Filosofia,Scienze Umane"
"Letteratura inglese e nordamericana";"9788878871250";"Sintesi";"Mariella Moretti, Rosa A. Rizzo";"13,5";"12 x 19";"324";"3-2007";"Letteratura,Scienze Umane"
"Arte";"9788878870574";"Sintesi";"Francesca Vignoli";"13";"12 x 19";"304";"2-2007";"Scienze Umane"
"Filosofia";"9788878870352";"Sintesi";"Michele Vercellese, Claudia Bianchi";"12,5";"12 x 19";"336";"1-2007";"Filosofia,Scienze Umane"
"Statistica";"9788878870345";"Sintesi";"Carlo Alberto Carnevale Maffè, Teresa Carnevale Maffè";"12,5";"12 X 19";"208";"1-2007";"Scienze E Matematica"
"Matematica";"9788878870598";"Sintesi";"Massimo Scorletti, Mario Italo Trioni";"12,5";"12 x 19";"272";"4-1999";"Scienze E Matematica"
