"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Buio";"9791222200729";"Hobby E Tempo Libero";"Mary Elizabeth Braddon";"12,9";"12,3 x 18,50";"256";"4-2024";"Inglese,Letteratura,Narrativa,British Library"
"Spettri";"9791222200712";"Hobby E Tempo Libero";"Vernon Lee";"12,9";"12,3 x 18,50";"208";"3-2024";"Inglese,Narrativa,British Library"
"La guida completa per disegnare e illustrare";"9791222200460";"Hobby E Tempo Libero";"Peter Gray";"24,9";"23,5 x 26,5";"304";"3-2024";"Arte,Creatività,Disegno"
"Il peso della vergogna";"9788855059879";"Hobby E Tempo Libero";"Serena McLeen";"18";"15 x 21";"336";"3-2024";"Narrativa,Storia"
"Surviving to Drive";"9791222200330";"Hobby E Tempo Libero";"Guenther Steiner";"18";"14,5 x 22";"288";"3-2024";"Personaggi,Sport"
"Specchio";"9788855059985";"Hobby E Tempo Libero";"Mary Elizabeth Braddon";"12,9";"12,3 x 18,50";"256";"2-2024";"Inglese,Narrativa,British Library"
"Insonnia";"9788855059978";"Hobby E Tempo Libero";"";"12,9";"12,3 x 18,50";"240";"1-2024";"Inglese,Narrativa,British Library"
"Cathie Wald e il cadavere portato dal mare";"9788855058537";"Hobby E Tempo Libero";"Margot Le Moal, Jean Le Moal";"16,9";"13,7 x 20,5";"272";"1-2024";"Francese,Narrativa"
"Presenze";"9788855059961";"Hobby E Tempo Libero";"Vernon Lee";"12,9";"12,3 x 18,50";"224";"11-2023";"Letteratura,Narrativa,British Library"
"Assassinio di un libraio a Charing Cross";"9788855059848";"Hobby E Tempo Libero";"John Ferguson";"18";"13,7 x 20,5";"304";"11-2023";"Letteratura,Narrativa,British Library"
"Giallo a Oxford";"9788855059855";"Hobby E Tempo Libero";"E.C.R. Lorac";"18";"13,7 x 20,5";"304";"11-2023";""
"Il grande libro degli incantesimi di Harry Potter";"9788855059824";"Hobby E Tempo Libero";"VV. AA.";"16,9";"16,5 x 22";"160";"11-2023";"Curiosità,Narrativa,Personaggi"
"Notturno";"9788855059954";"Hobby E Tempo Libero";"VV. AA.";"12,9";"12,3 x 18,50";"256";"10-2023";"Inglese,Letteratura,Narrativa,British Library"
"La morte misteriosa di un libraio a Londra";"9788855059381";"Hobby E Tempo Libero";"Bernard J. Farmer";"16,9";"13,7 x 20,5";"240";"6-2023";"Inglese,Narrativa,British Library"
"Omicidio di uno scrittore di gialli";"9788855059398";"Hobby E Tempo Libero";"E.C.R. Lorac";"16,9";"13,7 x 20,5";"240";"6-2023";"Inglese,Narrativa,British Library"
"52 sfide facili per risparmiare fino a 10.000€ in un anno";"9788855059497";"Hobby E Tempo Libero";"Kamei Ryogoku";"9,9";"14 x 19,8";"208";"6-2023";"Soldi"
"Il grande libro della maglia";"9788855059121";"Hobby E Tempo Libero";"Sharon Brant";"19,9";"19 x 24";"304";"5-2023";"Arredamento,Creatività,Lavori Femminili"
"Imparo a interpretare i tarocchi";"9788855058940";"Hobby E Tempo Libero";"Lucia Dacò";"13";"12,8 x 19,5";"224";"3-2023";"Curiosità,Relazioni Interpersonali"
"Cathie Wald e l'avvelenamento misterioso";"9788855058520";"Hobby E Tempo Libero";"Margot Le Moal, Jean Le Moal";"16,9";"13,7 x 20,5";"320";"1-2023";"Francese,Narrativa,Personaggi,Ricette"
"Colori";"9788855057240";"Hobby E Tempo Libero";"Rossella Migliaccio";"24,9";"14 x 21,5";"304";"11-2022";"Creatività,Curiosità,Divulgazione"
"Vieni con me a Tokyo";"9788855056472";"Hobby E Tempo Libero";"Luca Molinaro";"18,9";"15 x 21";"224";"11-2022";"Asia,Giappone,Narrativa,viaggio,giapponese"
"Giallo sulle Alpi";"9788855057271";"Hobby E Tempo Libero";"Carol Carnac";"16,9";"13,7 x 20,5";"240";"11-2022";"Inglese,Narrativa,British Library"
"Mistero nel West End";"9788855058445";"Hobby E Tempo Libero";"John Dickson Carr";"16,9";"13,7 x 20,5";"256";"11-2022";"Inglese,Narrativa,British Library"
"Senza la bacchetta";"9788855058629";"Hobby E Tempo Libero";"Tom Felton";"16,9";"13,7 x 21,5";"256";"11-2022";"Curiosità,Personaggi"
"Sai tutto su Harry Potter? ";"9788855057622";"Hobby E Tempo Libero";"Lisa Marie Bopp";"14,9";"13,7 x 20,5";"180";"11-2022";"Curiosità,Divulgazione,Narrativa,Personaggi"
"Il libro che non voleva essere letto";"9788855056199";"Hobby E Tempo Libero";"David Sundin";"15,9";"19,5 x 24";"44";"10-2022";"Creatività,Curiosità,Narrativa"
"Stile all'Italienne";"9788855056175";"Hobby E Tempo Libero";"Simona Bertolotto";"18";"15 x 21";"192";"10-2022";"Creatività,Felicità,Personaggi"
"Guida completa al mondo di Tolkien";"9788855057516";"Hobby E Tempo Libero";"Oronzo Cilli";"18,9";"15 x 21";"304";"9-2022";"Divulgazione,Letteratura,Personaggi"
"Omicidio nel Lake District";"9788855057172";"Hobby E Tempo Libero";"John Bude";"16,9";"13,7 x 20,5";"288";"6-2022";"Inglese,Narrativa,British Library"
"Assassinio al British Museum";"9788855057219";"Hobby E Tempo Libero";"John Rowland";"16,9";"13,7 x 20,5";"224";"6-2022";"Inglese,Narrativa,British Library"
"I love Japan";"9788855057349";"Hobby E Tempo Libero";" La Pina";"15,9";"15 x 21";"448";"4-2022";"Giappone,Personaggi,viaggio,musica"
"Milano mon amour";"9788855055789";"Hobby E Tempo Libero";"Lorenzo Bises";"16,9";"15x21";"224";"3-2022";"Ambiente,Curiosità,Personaggi,Salute,Storia,viaggio"
"L'arte dello styling";"9788855056427";"Hobby E Tempo Libero";"Susanna Ausoni, Antonio Mancinelli ";"18";"14,5 x 22";"224";"1-2022";"Arte,Creatività,Personaggi,Società"
"Abitare i colori";"9788855055994";"Hobby E Tempo Libero";"Silvia Botti, Massimo Caiazzo";"18,9";"15x21";"192";"11-2021";"Arredamento,Creatività,Psicologia"
"Ritratto di un assassino";"9788855055130";"Hobby E Tempo Libero";"Anne Meredith";"16,9";"13,7x20,5";"256";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"Intrigo a Londra";"9788855055147";"Hobby E Tempo Libero";"Mary Kelly";"16,9";"13,7x20,5";"240";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"L'ABC del colore";"9788855053587";"Hobby E Tempo Libero";"Markus Wäger";"34,9";"21 x 24";"396";"9-2021";"Arte,Creatività,Disegno"
"L'assassinio di Lady Gregor. Un mistero scozzese";"9788855055123";"Hobby E Tempo Libero";"Anthony Wynne";"16,9";"13,7 x 20,5";"272";"7-2021";"Inglese,Narrativa,British Library"
"Delitto in Cornovaglia";"9788855055116";"Hobby E Tempo Libero";"John Bude";"16,9";"13,7 x 20,5";"272";"7-2021";"Inglese,Narrativa,British Library"
"Il grande libro della maglia";"9788855054676";"Hobby E Tempo Libero";"Sharon Brant";"24,9";"22,1 x 28,2";"304";"4-2021";"Arredamento,Creatività,Lavori Femminili"
"The Queen";"9788855052375";"Hobby E Tempo Libero";"Sali Hughes";"14,9";"15 x 21";"208";"11-2020";"Curiosità,Personaggi"
"Un minuto d'arte";"9788855053037";"Hobby E Tempo Libero";"Daniela Collu";"16,9";"17 x 22,5";"144";"11-2020";"Arte,Divulgazione"
"La guida completa per disegnare e illustrare";"9788855051507";"Hobby E Tempo Libero";"Peter Gray";"24,9";"23,5 x 26,5";"304";"11-2020";"Arte,Creatività,Disegno"
"Nodi";"9788855052818";"Hobby E Tempo Libero";"Andrew Adamides";"10";"13 X 17";"160";"10-2020";"Curiosità,Sport"
"I love Japan";"9788869876660";"Hobby E Tempo Libero";" La Pina";"18,9";"15 x 21";"448";"9-2020";"Giappone,Personaggi,viaggio,musica"
"Nodi";"9788855051781";"Hobby E Tempo Libero";"Trevor Bounford";"8,9";"8 x 11,5";"192";"3-2020";"Curiosità"
"Vino. Diventa esperto in 24 ore";"9788855054362";"Hobby E Tempo Libero";"Jancis Robinson";"9,9";"12,8 x 19";"160";"3-2020";"Divulgazione"
