"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Parola agli animali. La gallina Filomena, il vitello Ferruccio, il maiale Pierporco e altri animali.";"9788855058803";"Natura E Animali";"Massimo Manni";"16,9";"15 x 21";"208";"10-2023";"Animali,Curiosità,Felicità,Personaggi,Vegano"
"Il tuo cane ti parla e tu puoi capirlo";"9788855055482";"Natura E Animali";"Chin Lili";"15,9";"13,5 x 15,5";"128";"9-2022";"Animali,Divulgazione"
"Qua la zampa!";"9788855052344";"Natura E Animali";"Irene Sofia";"13,9";"13,7 x 20,5";"152";"4-2021";"Animali,Personaggi,Psicologia"
"Fa le puzze?";"9788869878664";"Natura E Animali";"Nick Caruso, Dani Rabaiotti";"14,9";"12,8 x 19";"144";"10-2019";"Animali,Curiosità,Divulgazione"
"Smart dog";"9788869878954";"Natura E Animali";"Sophie Collins";"12,9";"17,3 x 23,4";"176";"1-2019";"Animali,Comunicazione,Giochi"
"Il linguaggio segreto dei gatti";"9788869877056";"Natura E Animali";"Susanne Schotz";"14,9";"14,5 x 22";"192";"9-2018";"Animali,Comunicazione,Curiosità"
"Insetti";"9788869871252";"Natura E Animali";"";"6,9";"8 x 11,5";"240";"6-2016";"Ambiente,Animali,Piante,Giardinaggio"
"Farfalle";"9788869871269";"Natura E Animali";"";"6,9";"8 x 11,5";"240";"6-2016";"Ambiente,Animali,Giardinaggio"
"Alberi";"9788869871290";"Natura E Animali";"Alastair Fitter";"6,9";"8 x 11,5";"240";"6-2016";"Ambiente,Piante,Giardinaggio"
"Il manuale del cane";"9788869870156";"Natura E Animali";"Karen Bush";"9,9";"18,5 x 23,8";"128";"3-2016";"Animali"
"Funghi";"9788867315314";"Natura E Animali";"Patrick Harding";"8,5";"8 x 11,5";"256";"7-2014";"Ambiente"
"Cibo gratuito";"9788878877498";"Natura E Animali";"Richard Mabey";"8,5";"8 x 11,5";"240";"3-2012";"Ambiente,Piante,Giardinaggio"
